vm,commit,suite,benchmark,ms,warm
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,are-we-fast-r,Mandelbrot,5026.447000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,are-we-fast-r,Mandelbrot,921.161000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,are-we-fast-r,Mandelbrot,434.101000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,are-we-fast-r,Mandelbrot,460.583000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,are-we-fast-r,Mandelbrot,64.532000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,are-we-fast-r,Mandelbrot,65.521000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,are-we-fast-r,Mandelbrot,64.428000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,are-we-fast-r,Mandelbrot,64.559000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,are-we-fast-r,Mandelbrot,64.516000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,are-we-fast-r,Mandelbrot,64.684000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,are-we-fast-r,Mandelbrot,64.686000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,are-we-fast-r,Mandelbrot,64.687000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,are-we-fast-r,Mandelbrot,64.542000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,are-we-fast-r,Mandelbrot,64.590000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,are-we-fast-r,Mandelbrot,64.637000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,are-we-fast-r,Storage,850.905000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,are-we-fast-r,Storage,327.605000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,are-we-fast-r,Storage,317.648000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,are-we-fast-r,Storage,335.381000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,are-we-fast-r,Storage,318.614000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,are-we-fast-r,Storage,332.718000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,are-we-fast-r,Storage,318.434000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,are-we-fast-r,Storage,308.402000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,are-we-fast-r,Storage,319.438000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,are-we-fast-r,Storage,317.912000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,are-we-fast-r,Storage,324.229000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,are-we-fast-r,Storage,310.488000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,are-we-fast-r,Storage,330.585000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,are-we-fast-r,Storage,295.216000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,are-we-fast-r,Storage,321.505000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,are-we-fast-r,Bounce,2038.435000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,are-we-fast-r,Bounce,814.119000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,are-we-fast-r,Bounce,823.623000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,are-we-fast-r,Bounce,828.489000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,are-we-fast-r,Bounce,795.310000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,are-we-fast-r,Bounce,801.471000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,are-we-fast-r,Bounce,813.456000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,are-we-fast-r,Bounce,808.047000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,are-we-fast-r,Bounce,797.812000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,are-we-fast-r,Bounce,809.230000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,are-we-fast-r,Bounce,814.471000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,are-we-fast-r,Bounce,800.951000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,are-we-fast-r,Bounce,798.532000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,are-we-fast-r,Bounce,810.528000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,are-we-fast-r,Bounce,825.577000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,are-we-fast-r,Bounce_nonames,1108.622000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,are-we-fast-r,Bounce_nonames,98.358000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,are-we-fast-r,Bounce_nonames,97.912000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,are-we-fast-r,Bounce_nonames,98.267000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,are-we-fast-r,Bounce_nonames,97.548000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,are-we-fast-r,Bounce_nonames,106.485000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,are-we-fast-r,Bounce_nonames,97.454000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,are-we-fast-r,Bounce_nonames,101.522000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,are-we-fast-r,Bounce_nonames,97.968000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,are-we-fast-r,Bounce_nonames,97.151000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,are-we-fast-r,Bounce_nonames,100.713000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,are-we-fast-r,Bounce_nonames,97.402000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,are-we-fast-r,Bounce_nonames,101.513000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,are-we-fast-r,Bounce_nonames,96.790000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,are-we-fast-r,Bounce_nonames,96.643000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,are-we-fast-r,Bounce_nonames_simple,1254.103000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,are-we-fast-r,Bounce_nonames_simple,105.694000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,are-we-fast-r,Bounce_nonames_simple,104.609000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,are-we-fast-r,Bounce_nonames_simple,105.827000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,are-we-fast-r,Bounce_nonames_simple,106.600000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,are-we-fast-r,Bounce_nonames_simple,115.552000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,are-we-fast-r,Bounce_nonames_simple,107.351000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,are-we-fast-r,Bounce_nonames_simple,107.260000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,are-we-fast-r,Bounce_nonames_simple,106.187000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,are-we-fast-r,Bounce_nonames_simple,104.729000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,are-we-fast-r,Bounce_nonames_simple,108.585000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,are-we-fast-r,Bounce_nonames_simple,106.607000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,are-we-fast-r,Bounce_nonames_simple,105.383000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,are-we-fast-r,Bounce_nonames_simple,105.004000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,are-we-fast-r,Bounce_nonames_simple,106.110000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,emptyWhile,2804.483000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,emptyWhile,363.024000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,emptyWhile,43.724000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,emptyWhile,30.286000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,emptyWhile,30.277000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,emptyWhile,30.280000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,emptyWhile,30.275000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,emptyWhile,30.276000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,emptyWhile,30.275000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,emptyWhile,30.277000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,emptyWhile,30.275000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,emptyWhile,30.276000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,emptyWhile,30.276000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,emptyWhile,30.275000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,emptyWhile,30.277000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,matrixFor,482.982000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,matrixFor,199.594000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,matrixFor,191.447000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,matrixFor,105.990000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,matrixFor,109.684000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,matrixFor,105.584000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,matrixFor,105.778000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,matrixFor,106.226000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,matrixFor,105.982000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,matrixFor,106.260000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,matrixFor,105.755000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,matrixFor,106.366000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,matrixFor,105.754000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,matrixFor,106.308000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,matrixFor,105.830000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,lapplyDots,832.060000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,lapplyDots,827.919000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,lapplyDots,981.873000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,lapplyDots,953.161000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,lapplyDots,958.080000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,lapplyDots,963.734000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,lapplyDots,990.269000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,lapplyDots,807.229000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,lapplyDots,965.153000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,lapplyDots,961.532000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,lapplyDots,969.393000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,lapplyDots,969.586000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,lapplyDots,696.624000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,lapplyDots,831.320000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,lapplyDots,889.529000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,superWhile,1077.135000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,superWhile,879.809000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,superWhile,42.377000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,superWhile,20.202000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,superWhile,20.191000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,superWhile,20.191000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,superWhile,20.195000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,superWhile,20.188000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,superWhile,20.190000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,superWhile,20.190000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,superWhile,20.230000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,superWhile,20.188000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,superWhile,20.191000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,superWhile,20.189000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,superWhile,20.188000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,profiler-microbenchmark,1081.680000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,profiler-microbenchmark,580.221000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,profiler-microbenchmark,581.117000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,profiler-microbenchmark,578.857000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,profiler-microbenchmark,581.104000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,profiler-microbenchmark,582.488000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,profiler-microbenchmark,580.420000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,profiler-microbenchmark,580.137000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,profiler-microbenchmark,592.114000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,profiler-microbenchmark,579.084000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,profiler-microbenchmark,578.162000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,profiler-microbenchmark,581.081000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,profiler-microbenchmark,577.288000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,profiler-microbenchmark,579.098000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,profiler-microbenchmark,579.480000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,emptyFor,3452.445000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,emptyFor,81.076000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,emptyFor,13.707000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,emptyFor,0.023000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,emptyFor,0.009000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,emptyFor,0.008000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,emptyFor,0.008000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,emptyFor,0.007000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,emptyFor,0.007000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,emptyFor,0.007000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,emptyFor,0.007000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,emptyFor,0.008000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,emptyFor,0.007000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,emptyFor,0.007000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,emptyFor,0.007000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,vectorFor,1317.583000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,vectorFor,346.084000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,vectorFor,99.314000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,vectorFor,54.395000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,vectorFor,55.547000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,vectorFor,55.535000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,vectorFor,55.526000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,vectorFor,55.547000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,vectorFor,55.533000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,vectorFor,55.543000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,vectorFor,55.543000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,vectorFor,55.533000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,vectorFor,55.538000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,vectorFor,55.506000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,vectorFor,55.504000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,profiler-shared,4207.491000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,profiler-shared,4221.968000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,profiler-shared,4131.093000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,profiler-shared,4194.643000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,profiler-shared,4164.260000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,profiler-shared,4179.218000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,profiler-shared,4172.573000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,profiler-shared,4158.418000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,profiler-shared,4175.871000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,profiler-shared,4144.235000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,profiler-shared,4135.882000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,profiler-shared,4158.788000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,profiler-shared,4170.048000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,profiler-shared,4147.326000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,profiler-shared,4158.447000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,bytecodes,5204.993000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,bytecodes,3024.090000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,bytecodes,201.241000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,bytecodes,9.104000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,bytecodes,9.094000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,bytecodes,9.094000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,bytecodes,9.092000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,bytecodes,9.097000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,bytecodes,9.093000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,bytecodes,9.093000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,bytecodes,9.092000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,bytecodes,9.094000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,bytecodes,9.093000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,bytecodes,9.093000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,bytecodes,9.093000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,vectorWhile,2953.355000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,vectorWhile,604.484000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,vectorWhile,275.888000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,vectorWhile,227.921000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,vectorWhile,228.096000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,vectorWhile,227.921000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,vectorWhile,228.237000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,vectorWhile,227.860000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,vectorWhile,228.158000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,vectorWhile,227.772000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,vectorWhile,228.160000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,vectorWhile,227.915000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,vectorWhile,228.218000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,vectorWhile,228.005000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,vectorWhile,228.208000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,scalarWhile,2810.810000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,scalarWhile,477.339000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,scalarWhile,41.081000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,scalarWhile,25.243000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,scalarWhile,25.231000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,scalarWhile,25.232000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,scalarWhile,25.232000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,scalarWhile,25.229000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,scalarWhile,25.227000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,scalarWhile,25.231000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,scalarWhile,25.229000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,scalarWhile,25.230000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,scalarWhile,25.227000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,scalarWhile,25.235000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,scalarWhile,25.233000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,profiler-rsa,1337.244000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,profiler-rsa,1264.855000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,profiler-rsa,1275.991000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,profiler-rsa,1283.738000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,profiler-rsa,1253.843000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,profiler-rsa,1268.745000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,profiler-rsa,1266.958000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,profiler-rsa,1273.197000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,profiler-rsa,1265.271000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,profiler-rsa,1265.899000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,profiler-rsa,1276.175000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,profiler-rsa,1276.980000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,profiler-rsa,1270.951000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,profiler-rsa,1260.356000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,profiler-rsa,1261.633000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,scalarFor,5560.222000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,scalarFor,81.857000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,scalarFor,15.545000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,scalarFor,0.022000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,scalarFor,0.014000,0
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,scalarFor,0.008000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,scalarFor,0.007000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,scalarFor,0.007000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,scalarFor,0.007000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,scalarFor,0.007000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,scalarFor,0.007000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,scalarFor,0.007000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,scalarFor,0.007000,1
Ř,4f08a07011e9e5fc40956ebe1b42d70fce8b7369,simple,scalarFor,0.007000,1
