vm,commit,suite,benchmark,ms,warm
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,are-we-fast-r,Bounce_nonames,1100.601000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,are-we-fast-r,Bounce_nonames,104.651000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,are-we-fast-r,Bounce_nonames,102.824000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,are-we-fast-r,Bounce_nonames,103.149000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,are-we-fast-r,Bounce_nonames,104.593000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,are-we-fast-r,Bounce_nonames,111.888000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,are-we-fast-r,Bounce_nonames,104.217000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,are-we-fast-r,Bounce_nonames,103.737000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,are-we-fast-r,Bounce_nonames,103.940000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,are-we-fast-r,Bounce_nonames,103.895000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,are-we-fast-r,Bounce_nonames,106.549000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,are-we-fast-r,Bounce_nonames,103.821000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,are-we-fast-r,Bounce_nonames,101.721000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,are-we-fast-r,Bounce_nonames,102.602000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,are-we-fast-r,Bounce_nonames,102.197000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,are-we-fast-r,Bounce,2037.156000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,are-we-fast-r,Bounce,822.747000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,are-we-fast-r,Bounce,832.582000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,are-we-fast-r,Bounce,837.436000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,are-we-fast-r,Bounce,805.254000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,are-we-fast-r,Bounce,811.176000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,are-we-fast-r,Bounce,824.335000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,are-we-fast-r,Bounce,818.018000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,are-we-fast-r,Bounce,806.393000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,are-we-fast-r,Bounce,819.040000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,are-we-fast-r,Bounce,825.796000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,are-we-fast-r,Bounce,811.992000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,are-we-fast-r,Bounce,810.991000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,are-we-fast-r,Bounce,826.691000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,are-we-fast-r,Bounce,838.777000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,are-we-fast-r,Mandelbrot,4605.703000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,are-we-fast-r,Mandelbrot,923.478000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,are-we-fast-r,Mandelbrot,420.359000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,are-we-fast-r,Mandelbrot,468.328000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,are-we-fast-r,Mandelbrot,64.363000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,are-we-fast-r,Mandelbrot,64.331000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,are-we-fast-r,Mandelbrot,65.233000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,are-we-fast-r,Mandelbrot,64.421000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,are-we-fast-r,Mandelbrot,64.263000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,are-we-fast-r,Mandelbrot,64.304000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,are-we-fast-r,Mandelbrot,64.279000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,are-we-fast-r,Mandelbrot,64.285000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,are-we-fast-r,Mandelbrot,64.303000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,are-we-fast-r,Mandelbrot,64.311000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,are-we-fast-r,Mandelbrot,64.585000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,are-we-fast-r,Storage,841.806000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,are-we-fast-r,Storage,333.012000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,are-we-fast-r,Storage,327.212000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,are-we-fast-r,Storage,357.012000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,are-we-fast-r,Storage,341.651000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,are-we-fast-r,Storage,360.856000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,are-we-fast-r,Storage,330.097000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,are-we-fast-r,Storage,309.084000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,are-we-fast-r,Storage,321.996000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,are-we-fast-r,Storage,337.484000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,are-we-fast-r,Storage,346.020000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,are-we-fast-r,Storage,338.063000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,are-we-fast-r,Storage,349.695000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,are-we-fast-r,Storage,294.812000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,are-we-fast-r,Storage,316.186000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,are-we-fast-r,Bounce_nonames_simple,1225.304000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,are-we-fast-r,Bounce_nonames_simple,100.595000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,are-we-fast-r,Bounce_nonames_simple,100.427000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,are-we-fast-r,Bounce_nonames_simple,100.621000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,are-we-fast-r,Bounce_nonames_simple,101.422000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,are-we-fast-r,Bounce_nonames_simple,108.934000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,are-we-fast-r,Bounce_nonames_simple,102.377000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,are-we-fast-r,Bounce_nonames_simple,101.455000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,are-we-fast-r,Bounce_nonames_simple,101.360000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,are-we-fast-r,Bounce_nonames_simple,100.203000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,are-we-fast-r,Bounce_nonames_simple,103.303000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,are-we-fast-r,Bounce_nonames_simple,100.211000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,are-we-fast-r,Bounce_nonames_simple,99.757000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,are-we-fast-r,Bounce_nonames_simple,99.149000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,are-we-fast-r,Bounce_nonames_simple,99.161000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,real_thing,convolution_v,917.221000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,real_thing,convolution_v,331.431000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,real_thing,convolution_v,676.342000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,real_thing,convolution_v,280.250000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,real_thing,convolution_v,271.387000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,real_thing,convolution_v,299.104000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,real_thing,convolution_v,258.567000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,real_thing,convolution_v,289.574000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,real_thing,convolution_v,274.781000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,real_thing,convolution_v,276.118000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,real_thing,convolution_v,243.153000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,real_thing,convolution_v,309.172000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,real_thing,convolution_v,281.883000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,real_thing,convolution_v,283.741000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,real_thing,convolution_v,263.560000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,real_thing,flexclust,23718.268000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,real_thing,flexclust,15136.075000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,real_thing,flexclust,19179.749000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,real_thing,flexclust,13116.069000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,real_thing,flexclust,13135.292000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,real_thing,flexclust,13273.605000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,real_thing,flexclust,13225.060000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,real_thing,flexclust,13136.638000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,real_thing,flexclust,13360.800000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,real_thing,flexclust,12870.409000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,real_thing,flexclust,13193.135000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,real_thing,flexclust,13056.838000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,real_thing,flexclust,13298.309000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,real_thing,flexclust,12845.451000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,real_thing,flexclust,13025.238000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,real_thing,volcano,32232.682000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,real_thing,volcano,21833.957000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,real_thing,volcano,22014.832000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,real_thing,volcano,21991.042000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,real_thing,volcano,21834.096000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,real_thing,volcano,21890.516000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,real_thing,volcano,21867.242000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,real_thing,volcano,21889.778000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,real_thing,volcano,21836.335000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,real_thing,volcano,21839.268000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,real_thing,volcano,21901.341000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,real_thing,volcano,21880.032000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,real_thing,volcano,21847.832000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,real_thing,volcano,21832.337000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,real_thing,volcano,21900.761000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,real_thing,convolution,332.423000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,real_thing,convolution,12.050000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,real_thing,convolution,349.928000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,real_thing,convolution,12.585000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,real_thing,convolution,12.584000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,real_thing,convolution,12.596000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,real_thing,convolution,12.581000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,real_thing,convolution,12.589000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,real_thing,convolution,12.570000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,real_thing,convolution,12.579000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,real_thing,convolution,12.583000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,real_thing,convolution,12.580000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,real_thing,convolution,12.584000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,real_thing,convolution,12.577000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,real_thing,convolution,12.581000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,real_thing,convolution_slow,6821.088000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,real_thing,convolution_slow,924.222000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,real_thing,convolution_slow,1409.039000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,real_thing,convolution_slow,944.037000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,real_thing,convolution_slow,950.251000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,real_thing,convolution_slow,951.031000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,real_thing,convolution_slow,948.649000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,real_thing,convolution_slow,942.337000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,real_thing,convolution_slow,963.557000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,real_thing,convolution_slow,937.000000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,real_thing,convolution_slow,956.002000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,real_thing,convolution_slow,948.542000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,real_thing,convolution_slow,948.888000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,real_thing,convolution_slow,942.569000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,real_thing,convolution_slow,942.891000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,real_thing,flexclust_no_s4,19716.722000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,real_thing,flexclust_no_s4,13505.483000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,real_thing,flexclust_no_s4,18319.865000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,real_thing,flexclust_no_s4,14456.519000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,real_thing,flexclust_no_s4,11652.029000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,real_thing,flexclust_no_s4,11657.133000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,real_thing,flexclust_no_s4,11732.175000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,real_thing,flexclust_no_s4,11582.023000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,real_thing,flexclust_no_s4,11520.453000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,real_thing,flexclust_no_s4,11665.503000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,real_thing,flexclust_no_s4,11484.320000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,real_thing,flexclust_no_s4,11608.279000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,real_thing,flexclust_no_s4,11527.696000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,real_thing,flexclust_no_s4,11630.331000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,real_thing,flexclust_no_s4,11600.209000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,vectorWhile,2757.519000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,vectorWhile,615.114000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,vectorWhile,275.844000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,vectorWhile,228.184000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,vectorWhile,228.364000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,vectorWhile,228.159000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,vectorWhile,228.360000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,vectorWhile,228.194000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,vectorWhile,228.348000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,vectorWhile,227.921000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,vectorWhile,228.280000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,vectorWhile,228.164000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,vectorWhile,228.331000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,vectorWhile,228.159000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,vectorWhile,228.406000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,scalarWhile,2601.513000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,scalarWhile,494.804000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,scalarWhile,41.071000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,scalarWhile,25.241000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,scalarWhile,25.234000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,scalarWhile,25.231000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,scalarWhile,25.228000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,scalarWhile,25.232000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,scalarWhile,25.230000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,scalarWhile,25.230000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,scalarWhile,25.235000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,scalarWhile,25.232000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,scalarWhile,25.232000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,scalarWhile,25.233000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,scalarWhile,25.233000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,profiler-shared,4119.219000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,profiler-shared,4084.186000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,profiler-shared,4076.157000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,profiler-shared,4096.846000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,profiler-shared,4031.052000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,profiler-shared,4052.194000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,profiler-shared,4071.038000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,profiler-shared,4047.481000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,profiler-shared,4106.319000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,profiler-shared,4055.933000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,profiler-shared,4103.453000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,profiler-shared,4054.937000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,profiler-shared,4057.011000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,profiler-shared,4039.195000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,profiler-shared,4026.891000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,listWhile,182.009000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,listWhile,145.678000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,listWhile,97.071000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,listWhile,72.673000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,listWhile,73.603000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,listWhile,90.883000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,listWhile,54.991000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,listWhile,73.380000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,listWhile,59.414000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,listWhile,64.643000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,listWhile,78.569000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,listWhile,58.917000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,listWhile,59.510000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,listWhile,69.758000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,listWhile,58.002000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,profiler-rsa,1324.171000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,profiler-rsa,1255.728000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,profiler-rsa,1272.450000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,profiler-rsa,1267.310000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,profiler-rsa,1248.606000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,profiler-rsa,1253.961000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,profiler-rsa,1254.307000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,profiler-rsa,1262.567000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,profiler-rsa,1256.437000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,profiler-rsa,1249.602000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,profiler-rsa,1252.494000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,profiler-rsa,1266.475000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,profiler-rsa,1253.195000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,profiler-rsa,1251.875000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,profiler-rsa,1255.939000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,lapply,662.701000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,lapply,787.544000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,lapply,889.467000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,lapply,780.303000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,lapply,861.538000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,lapply,838.433000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,lapply,848.193000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,lapply,845.874000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,lapply,700.733000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,lapply,896.815000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,lapply,841.569000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,lapply,849.845000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,lapply,848.769000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,lapply,702.047000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,lapply,898.327000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,emptyWhile,2572.649000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,emptyWhile,386.040000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,emptyWhile,43.696000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,emptyWhile,30.284000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,emptyWhile,30.277000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,emptyWhile,30.278000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,emptyWhile,30.274000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,emptyWhile,30.275000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,emptyWhile,30.274000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,emptyWhile,30.275000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,emptyWhile,30.275000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,emptyWhile,30.274000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,emptyWhile,30.276000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,emptyWhile,30.273000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,emptyWhile,30.276000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,lapplyDots,811.283000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,lapplyDots,826.730000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,lapplyDots,980.489000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,lapplyDots,945.565000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,lapplyDots,959.375000,0
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,lapplyDots,964.872000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,lapplyDots,991.550000,1
Ř,cd96b3902747358ccf2561a1aa26a50b8ecee765,simple,lapplyDots,806.935000,1
