vm,commit,suite,benchmark,ms,warm
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,spectralnorm_naive,815.942000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,spectralnorm_naive,656.433000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,spectralnorm_naive,2294.254000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,spectralnorm_naive,392.983000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,spectralnorm_naive,38.866000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,spectralnorm_naive,38.994000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,spectralnorm_naive,38.990000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,spectralnorm_naive,38.877000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,spectralnorm_naive,38.918000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,spectralnorm_naive,38.901000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,spectralnorm_naive,39.036000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,spectralnorm_naive,39.019000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,spectralnorm_naive,38.948000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,spectralnorm_naive,38.854000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,spectralnorm_naive,38.926000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,fastaredux,671.516000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,fastaredux,1238.564000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,fastaredux,856.806000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,fastaredux,380.239000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,fastaredux,386.757000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,fastaredux,374.732000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,fastaredux,373.589000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,fastaredux,378.440000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,fastaredux,374.751000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,fastaredux,377.213000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,fastaredux,383.934000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,fastaredux,379.174000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,fastaredux,385.445000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,fastaredux,386.283000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,fastaredux,383.982000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,fasta_2,1060.784000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,fasta_2,1381.519000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,fasta_2,1591.371000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,fasta_2,787.716000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,fasta_2,791.280000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,fasta_2,786.802000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,fasta_2,780.605000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,fasta_2,775.531000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,fasta_2,775.705000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,fasta_2,760.404000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,fasta_2,745.817000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,fasta_2,740.532000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,fasta_2,743.929000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,fasta_2,745.806000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,fasta_2,742.534000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,reversecomplement,590.779000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,reversecomplement,628.019000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,reversecomplement,1091.593000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,reversecomplement,467.908000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,reversecomplement,461.672000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,reversecomplement,462.883000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,reversecomplement,464.645000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,reversecomplement,467.795000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,reversecomplement,460.343000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,reversecomplement,463.841000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,reversecomplement,464.029000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,reversecomplement,464.594000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,reversecomplement,466.965000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,reversecomplement,461.304000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,reversecomplement,463.334000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,binarytrees_2,1021.075000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,binarytrees_2,132.830000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,binarytrees_2,6420.532000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,binarytrees_2,1422.350000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,binarytrees_2,73.654000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,binarytrees_2,84.031000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,binarytrees_2,74.151000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,binarytrees_2,75.084000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,binarytrees_2,74.354000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,binarytrees_2,75.189000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,binarytrees_2,74.123000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,binarytrees_2,77.448000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,binarytrees_2,74.570000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,binarytrees_2,74.266000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,binarytrees_2,73.703000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,nbody,1589.803000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,nbody,1347.136000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,nbody,1596.305000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,nbody,809.859000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,nbody,809.892000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,nbody,789.885000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,nbody,790.385000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,nbody,796.249000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,nbody,796.641000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,nbody,802.269000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,nbody,788.259000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,nbody,793.195000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,nbody,795.219000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,nbody,793.015000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,nbody,800.424000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,reversecomplement_naive,554.136000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,reversecomplement_naive,594.748000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,reversecomplement_naive,885.931000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,reversecomplement_naive,347.469000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,reversecomplement_naive,347.131000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,reversecomplement_naive,351.071000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,reversecomplement_naive,348.208000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,reversecomplement_naive,359.490000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,reversecomplement_naive,342.550000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,reversecomplement_naive,343.431000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,reversecomplement_naive,346.746000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,reversecomplement_naive,343.742000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,reversecomplement_naive,342.332000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,reversecomplement_naive,347.356000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,reversecomplement_naive,343.554000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,fastaredux_naive,815.561000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,fastaredux_naive,979.431000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,fastaredux_naive,1094.901000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,fastaredux_naive,447.526000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,fastaredux_naive,456.853000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,fastaredux_naive,467.182000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,fastaredux_naive,426.328000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,fastaredux_naive,432.910000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,fastaredux_naive,436.830000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,fastaredux_naive,444.197000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,fastaredux_naive,446.602000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,fastaredux_naive,462.434000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,fastaredux_naive,425.990000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,fastaredux_naive,434.278000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,fastaredux_naive,438.967000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,spectralnorm_math,5230.222000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,spectralnorm_math,3558.063000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,spectralnorm_math,4228.073000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,spectralnorm_math,3020.420000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,spectralnorm_math,3026.301000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,spectralnorm_math,3027.491000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,spectralnorm_math,3024.367000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,spectralnorm_math,3018.452000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,spectralnorm_math,3009.867000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,spectralnorm_math,3031.672000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,spectralnorm_math,3036.747000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,spectralnorm_math,3015.713000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,spectralnorm_math,3016.628000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,spectralnorm_math,3017.652000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,spectralnorm_math,3028.409000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,fannkuchredux_naive,2906.268000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,fannkuchredux_naive,2902.632000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,fannkuchredux_naive,880.601000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,fannkuchredux_naive,82.618000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,fannkuchredux_naive,85.472000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,fannkuchredux_naive,84.223000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,fannkuchredux_naive,82.377000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,fannkuchredux_naive,85.675000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,fannkuchredux_naive,100.193000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,fannkuchredux_naive,83.206000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,fannkuchredux_naive,85.571000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,fannkuchredux_naive,84.425000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,fannkuchredux_naive,82.791000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,fannkuchredux_naive,85.338000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,fannkuchredux_naive,84.094000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,spectralnorm_alt,632.354000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,spectralnorm_alt,426.787000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,spectralnorm_alt,1227.420000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,spectralnorm_alt,199.878000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,spectralnorm_alt,188.164000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,spectralnorm_alt,192.168000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,spectralnorm_alt,192.305000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,spectralnorm_alt,182.611000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,spectralnorm_alt,192.507000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,spectralnorm_alt,177.776000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,spectralnorm_alt,185.928000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,spectralnorm_alt,177.934000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,spectralnorm_alt,186.137000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,spectralnorm_alt,177.924000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,spectralnorm_alt,185.375000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,nbody_naive_2,2007.615000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,nbody_naive_2,1607.928000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,nbody_naive_2,1192.651000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,nbody_naive_2,1022.637000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,nbody_naive_2,1011.691000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,nbody_naive_2,1020.788000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,nbody_naive_2,1007.764000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,nbody_naive_2,1022.787000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,nbody_naive_2,1021.943000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,nbody_naive_2,1008.017000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,nbody_naive_2,1022.673000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,nbody_naive_2,1011.301000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,nbody_naive_2,1020.614000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,nbody_naive_2,1007.643000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,nbody_naive_2,1022.822000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,reversecomplement_2,551.525000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,reversecomplement_2,584.744000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,reversecomplement_2,934.426000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,reversecomplement_2,432.926000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,reversecomplement_2,440.282000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,reversecomplement_2,431.422000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,reversecomplement_2,432.519000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,reversecomplement_2,427.880000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,reversecomplement_2,432.423000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,reversecomplement_2,435.181000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,reversecomplement_2,429.947000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,reversecomplement_2,438.056000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,reversecomplement_2,433.742000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,reversecomplement_2,427.595000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,reversecomplement_2,434.350000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,spectralnorm_alt_3,1332.274000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,spectralnorm_alt_3,636.204000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,spectralnorm_alt_3,2409.575000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,spectralnorm_alt_3,463.877000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,spectralnorm_alt_3,112.995000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,spectralnorm_alt_3,111.968000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,spectralnorm_alt_3,112.823000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,spectralnorm_alt_3,112.703000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,spectralnorm_alt_3,111.936000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,spectralnorm_alt_3,112.782000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,spectralnorm_alt_3,112.156000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,spectralnorm_alt_3,112.686000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,spectralnorm_alt_3,112.575000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,spectralnorm_alt_3,112.108000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,spectralnorm_alt_3,112.815000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,fasta_3,1146.701000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,fasta_3,2727.021000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,fasta_3,1321.039000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,fasta_3,843.921000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,fasta_3,856.725000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,fasta_3,826.993000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,fasta_3,844.830000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,fasta_3,844.515000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,fasta_3,840.275000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,fasta_3,841.671000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,fasta_3,832.682000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,fasta_3,842.880000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,fasta_3,840.616000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,fasta_3,839.937000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,fasta_3,838.344000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,binarytrees_naive,396.102000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,binarytrees_naive,76.489000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,binarytrees_naive,6234.825000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,binarytrees_naive,1477.812000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,binarytrees_naive,74.060000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,binarytrees_naive,83.174000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,binarytrees_naive,73.445000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,binarytrees_naive,73.999000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,binarytrees_naive,73.431000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,binarytrees_naive,74.091000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,binarytrees_naive,73.337000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,binarytrees_naive,76.798000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,binarytrees_naive,74.276000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,binarytrees_naive,74.477000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,binarytrees_naive,74.383000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,knucleotide_brute_2,3221.848000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,knucleotide_brute_2,3171.703000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,knucleotide_brute_2,5871.628000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,knucleotide_brute_2,2869.478000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,knucleotide_brute_2,2892.423000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,knucleotide_brute_2,2848.490000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,knucleotide_brute_2,3110.960000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,knucleotide_brute_2,3357.388000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,knucleotide_brute_2,3159.905000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,knucleotide_brute_2,2989.912000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,knucleotide_brute_2,4055.265000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,knucleotide_brute_2,3660.955000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,knucleotide_brute_2,3860.986000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,knucleotide_brute_2,2142.761000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,knucleotide_brute_2,2126.595000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,knucleotide_brute_3,3837.305000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,knucleotide_brute_3,3423.480000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,knucleotide_brute_3,6131.899000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,knucleotide_brute_3,2656.008000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,knucleotide_brute_3,2660.142000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,knucleotide_brute_3,2666.961000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,knucleotide_brute_3,2659.011000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,knucleotide_brute_3,2635.509000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,knucleotide_brute_3,2663.972000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,knucleotide_brute_3,2642.675000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,knucleotide_brute_3,2643.864000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,knucleotide_brute_3,2662.881000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,knucleotide_brute_3,2666.196000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,knucleotide_brute_3,2651.159000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,knucleotide_brute_3,2645.833000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,fasta,1810.382000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,fasta,1090.562000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,fasta,1415.515000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,fasta,847.286000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,fasta,837.661000,0
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,fasta,835.210000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,fasta,836.658000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,fasta,842.085000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,fasta,838.460000,1
Ř,97a365405cd565be9f4f461f4ef01007edc92cf5,shootout,fasta,838.735000,1
