vm,commit,suite,benchmark,ms,warm
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,are-we-fast-r,Mandelbrot,4652.215000,0
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,are-we-fast-r,Mandelbrot,913.799000,0
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,are-we-fast-r,Mandelbrot,421.424000,0
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,are-we-fast-r,Mandelbrot,458.509000,0
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,are-we-fast-r,Mandelbrot,64.618000,0
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,are-we-fast-r,Mandelbrot,65.398000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,are-we-fast-r,Mandelbrot,64.465000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,are-we-fast-r,Mandelbrot,64.614000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,are-we-fast-r,Mandelbrot,64.564000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,are-we-fast-r,Mandelbrot,64.683000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,are-we-fast-r,Mandelbrot,64.715000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,are-we-fast-r,Mandelbrot,64.588000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,are-we-fast-r,Mandelbrot,64.656000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,are-we-fast-r,Mandelbrot,64.656000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,are-we-fast-r,Mandelbrot,64.588000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,are-we-fast-r,Bounce_nonames_simple,1252.829000,0
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,are-we-fast-r,Bounce_nonames_simple,101.882000,0
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,are-we-fast-r,Bounce_nonames_simple,100.623000,0
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,are-we-fast-r,Bounce_nonames_simple,102.504000,0
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,are-we-fast-r,Bounce_nonames_simple,102.126000,0
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,are-we-fast-r,Bounce_nonames_simple,110.042000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,are-we-fast-r,Bounce_nonames_simple,101.500000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,are-we-fast-r,Bounce_nonames_simple,101.864000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,are-we-fast-r,Bounce_nonames_simple,101.403000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,are-we-fast-r,Bounce_nonames_simple,101.345000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,are-we-fast-r,Bounce_nonames_simple,104.705000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,are-we-fast-r,Bounce_nonames_simple,101.037000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,are-we-fast-r,Bounce_nonames_simple,100.568000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,are-we-fast-r,Bounce_nonames_simple,100.492000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,are-we-fast-r,Bounce_nonames_simple,100.211000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,are-we-fast-r,Storage,842.878000,0
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,are-we-fast-r,Storage,330.265000,0
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,are-we-fast-r,Storage,316.410000,0
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,are-we-fast-r,Storage,340.075000,0
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,are-we-fast-r,Storage,322.118000,0
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,are-we-fast-r,Storage,336.796000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,are-we-fast-r,Storage,321.354000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,are-we-fast-r,Storage,309.087000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,are-we-fast-r,Storage,315.197000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,are-we-fast-r,Storage,319.640000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,are-we-fast-r,Storage,327.035000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,are-we-fast-r,Storage,313.841000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,are-we-fast-r,Storage,332.978000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,are-we-fast-r,Storage,298.468000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,are-we-fast-r,Storage,325.290000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,are-we-fast-r,Bounce_nonames,1115.686000,0
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,are-we-fast-r,Bounce_nonames,96.320000,0
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,are-we-fast-r,Bounce_nonames,99.778000,0
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,are-we-fast-r,Bounce_nonames,96.101000,0
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,are-we-fast-r,Bounce_nonames,99.474000,0
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,are-we-fast-r,Bounce_nonames,107.910000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,are-we-fast-r,Bounce_nonames,96.433000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,are-we-fast-r,Bounce_nonames,97.731000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,are-we-fast-r,Bounce_nonames,96.295000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,are-we-fast-r,Bounce_nonames,97.030000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,are-we-fast-r,Bounce_nonames,99.267000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,are-we-fast-r,Bounce_nonames,98.133000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,are-we-fast-r,Bounce_nonames,95.383000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,are-we-fast-r,Bounce_nonames,96.692000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,are-we-fast-r,Bounce_nonames,95.096000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,are-we-fast-r,Bounce,2059.138000,0
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,are-we-fast-r,Bounce,834.615000,0
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,are-we-fast-r,Bounce,844.058000,0
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,are-we-fast-r,Bounce,850.095000,0
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,are-we-fast-r,Bounce,814.667000,0
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,are-we-fast-r,Bounce,824.126000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,are-we-fast-r,Bounce,833.311000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,are-we-fast-r,Bounce,828.512000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,are-we-fast-r,Bounce,818.744000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,are-we-fast-r,Bounce,830.158000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,are-we-fast-r,Bounce,835.609000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,are-we-fast-r,Bounce,819.752000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,are-we-fast-r,Bounce,819.245000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,are-we-fast-r,Bounce,830.554000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,are-we-fast-r,Bounce,847.084000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,profiler-rsa,1329.628000,0
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,profiler-rsa,1266.325000,0
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,profiler-rsa,1269.769000,0
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,profiler-rsa,1277.374000,0
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,profiler-rsa,1263.797000,0
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,profiler-rsa,1256.889000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,profiler-rsa,1259.397000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,profiler-rsa,1269.506000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,profiler-rsa,1258.298000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,profiler-rsa,1264.027000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,profiler-rsa,1268.426000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,profiler-rsa,1270.654000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,profiler-rsa,1261.892000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,profiler-rsa,1260.522000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,profiler-rsa,1250.897000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,emptyWhile,2830.231000,0
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,emptyWhile,363.708000,0
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,emptyWhile,43.677000,0
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,emptyWhile,30.285000,0
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,emptyWhile,30.282000,0
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,emptyWhile,30.277000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,emptyWhile,30.279000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,emptyWhile,30.278000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,emptyWhile,30.276000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,emptyWhile,30.279000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,emptyWhile,30.275000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,emptyWhile,30.286000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,emptyWhile,30.278000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,emptyWhile,30.339000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,emptyWhile,30.277000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,scalarFor,5850.142000,0
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,scalarFor,82.000000,0
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,scalarFor,15.653000,0
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,scalarFor,0.021000,0
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,scalarFor,0.008000,0
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,scalarFor,0.007000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,scalarFor,0.007000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,scalarFor,0.006000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,scalarFor,0.006000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,scalarFor,0.006000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,scalarFor,0.006000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,scalarFor,0.007000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,scalarFor,0.006000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,scalarFor,0.006000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,scalarFor,0.006000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,listWhile,177.799000,0
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,listWhile,144.034000,0
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,listWhile,95.332000,0
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,listWhile,70.650000,0
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,listWhile,71.767000,0
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,listWhile,89.407000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,listWhile,52.825000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,listWhile,71.534000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,listWhile,57.006000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,listWhile,63.226000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,listWhile,77.868000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,listWhile,54.376000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,listWhile,55.381000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,listWhile,67.766000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,listWhile,56.529000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,profiler-microbenchmark,1088.303000,0
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,profiler-microbenchmark,579.662000,0
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,profiler-microbenchmark,581.472000,0
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,profiler-microbenchmark,577.250000,0
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,profiler-microbenchmark,582.455000,0
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,profiler-microbenchmark,581.956000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,profiler-microbenchmark,578.546000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,profiler-microbenchmark,581.013000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,profiler-microbenchmark,592.330000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,profiler-microbenchmark,577.173000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,profiler-microbenchmark,579.748000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,profiler-microbenchmark,581.560000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,profiler-microbenchmark,578.866000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,profiler-microbenchmark,579.425000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,profiler-microbenchmark,577.622000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,superWhile,1063.459000,0
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,superWhile,875.380000,0
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,superWhile,42.549000,0
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,superWhile,20.200000,0
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,superWhile,20.189000,0
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,superWhile,20.189000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,superWhile,20.188000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,superWhile,20.190000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,superWhile,20.192000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,superWhile,20.191000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,superWhile,20.189000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,superWhile,20.189000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,superWhile,20.188000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,superWhile,20.190000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,superWhile,20.189000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,bytecodes,5548.025000,0
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,bytecodes,3032.800000,0
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,bytecodes,201.151000,0
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,bytecodes,9.104000,0
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,bytecodes,9.092000,0
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,bytecodes,9.092000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,bytecodes,9.091000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,bytecodes,9.091000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,bytecodes,9.089000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,bytecodes,9.090000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,bytecodes,9.093000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,bytecodes,9.091000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,bytecodes,9.090000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,bytecodes,9.089000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,bytecodes,9.091000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,profiler-shared,4187.274000,0
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,profiler-shared,4144.950000,0
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,profiler-shared,4149.516000,0
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,profiler-shared,4188.509000,0
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,profiler-shared,4154.341000,0
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,profiler-shared,4209.625000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,profiler-shared,4189.174000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,profiler-shared,4142.253000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,profiler-shared,4130.412000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,profiler-shared,4189.314000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,profiler-shared,4171.979000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,profiler-shared,4148.553000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,profiler-shared,4179.896000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,profiler-shared,4174.049000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,profiler-shared,4164.754000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,vectorFor,1338.371000,0
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,vectorFor,349.387000,0
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,vectorFor,101.669000,0
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,vectorFor,55.725000,0
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,vectorFor,57.263000,0
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,vectorFor,57.288000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,vectorFor,57.349000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,vectorFor,57.328000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,vectorFor,57.317000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,vectorFor,57.294000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,vectorFor,57.333000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,vectorFor,57.345000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,vectorFor,57.339000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,vectorFor,57.329000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,vectorFor,57.337000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,lapply,681.916000,0
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,lapply,779.937000,0
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,lapply,887.034000,0
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,lapply,775.122000,0
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,lapply,857.140000,0
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,lapply,831.259000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,lapply,843.378000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,lapply,840.016000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,lapply,690.452000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,lapply,891.343000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,lapply,833.891000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,lapply,844.923000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,lapply,843.996000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,lapply,691.832000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,lapply,892.435000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,emptyFor,3720.503000,0
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,emptyFor,81.185000,0
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,emptyFor,13.561000,0
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,emptyFor,0.021000,0
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,emptyFor,0.008000,0
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,emptyFor,0.007000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,emptyFor,0.006000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,emptyFor,0.006000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,emptyFor,0.006000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,emptyFor,0.006000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,emptyFor,0.006000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,emptyFor,0.007000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,emptyFor,0.006000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,emptyFor,0.006000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,emptyFor,0.006000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,vectorWhile,3025.702000,0
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,vectorWhile,608.928000,0
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,vectorWhile,279.856000,0
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,vectorWhile,231.876000,0
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,vectorWhile,232.119000,0
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,vectorWhile,231.702000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,vectorWhile,232.115000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,vectorWhile,231.721000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,vectorWhile,232.163000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,vectorWhile,231.532000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,vectorWhile,232.088000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,vectorWhile,231.768000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,vectorWhile,232.097000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,vectorWhile,231.729000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,vectorWhile,232.047000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,scalarWhile,2963.695000,0
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,scalarWhile,475.204000,0
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,scalarWhile,40.988000,0
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,scalarWhile,25.245000,0
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,scalarWhile,25.280000,0
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,scalarWhile,25.235000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,scalarWhile,25.234000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,scalarWhile,25.234000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,scalarWhile,25.235000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,scalarWhile,25.232000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,scalarWhile,25.233000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,scalarWhile,25.276000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,scalarWhile,25.232000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,scalarWhile,25.234000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,scalarWhile,25.234000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,lapplyDots,836.715000,0
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,lapplyDots,841.464000,0
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,lapplyDots,1008.967000,0
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,lapplyDots,974.543000,0
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,lapplyDots,986.463000,0
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,lapplyDots,994.200000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,lapplyDots,1022.578000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,lapplyDots,832.389000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,lapplyDots,993.494000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,lapplyDots,993.222000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,lapplyDots,1002.027000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,lapplyDots,1001.799000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,lapplyDots,714.722000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,lapplyDots,854.779000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,lapplyDots,916.167000,1
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,listFor,214.240000,0
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,listFor,107.145000,0
Ř,84ec7a2657fedb633c297e5420a1d85163116ce1,simple,listFor,97.774000,0
