vm,commit,suite,benchmark,ms,warm
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,fannkuchredux_naive,950.856000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,fannkuchredux_naive,811.518000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,fannkuchredux_naive,131.950000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,fannkuchredux_naive,81.222000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,fannkuchredux_naive,80.043000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,fannkuchredux_naive,83.297000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,fannkuchredux_naive,80.407000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,fannkuchredux_naive,79.895000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,fannkuchredux_naive,83.319000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,fannkuchredux_naive,81.738000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,fannkuchredux_naive,79.964000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,fannkuchredux_naive,83.314000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,fannkuchredux_naive,90.254000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,fannkuchredux_naive,78.611000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,fannkuchredux_naive,82.467000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,fasta_naive,971.278000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,fasta_naive,441.739000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,fasta_naive,1247.721000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,fasta_naive,442.906000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,fasta_naive,451.301000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,fasta_naive,458.066000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,fasta_naive,446.923000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,fasta_naive,432.089000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,fasta_naive,441.919000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,fasta_naive,444.075000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,fasta_naive,451.886000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,fasta_naive,452.960000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,fasta_naive,449.063000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,fasta_naive,432.942000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,fasta_naive,441.992000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,nbody_naive,5167.057000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,nbody_naive,475.432000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,nbody_naive,295.805000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,nbody_naive,126.088000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,nbody_naive,639.529000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,nbody_naive,545.989000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,nbody_naive,126.199000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,nbody_naive,127.573000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,nbody_naive,125.761000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,nbody_naive,127.689000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,nbody_naive,127.672000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,nbody_naive,130.543000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,nbody_naive,128.079000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,nbody_naive,126.441000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,nbody_naive,128.302000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,reversecomplement,709.966000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,reversecomplement,1116.379000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,reversecomplement,1120.228000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,reversecomplement,489.922000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,reversecomplement,476.322000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,reversecomplement,485.419000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,reversecomplement,489.589000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,reversecomplement,491.977000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,reversecomplement,481.828000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,reversecomplement,487.160000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,reversecomplement,479.467000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,reversecomplement,480.750000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,reversecomplement,489.771000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,reversecomplement,480.609000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,reversecomplement,480.702000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,nbody_naive_2,1683.596000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,nbody_naive_2,1453.803000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,nbody_naive_2,1163.916000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,nbody_naive_2,1016.415000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,nbody_naive_2,1009.092000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,nbody_naive_2,1020.563000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,nbody_naive_2,1005.863000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,nbody_naive_2,1374.008000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,nbody_naive_2,1020.288000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,nbody_naive_2,1008.255000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,nbody_naive_2,1021.272000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,nbody_naive_2,1011.488000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,nbody_naive_2,1022.726000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,nbody_naive_2,1006.083000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,nbody_naive_2,1021.536000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,reversecomplement_2,683.190000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,reversecomplement_2,859.469000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,reversecomplement_2,907.164000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,reversecomplement_2,460.448000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,reversecomplement_2,472.703000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,reversecomplement_2,467.617000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,reversecomplement_2,462.456000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,reversecomplement_2,506.220000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,reversecomplement_2,545.342000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,reversecomplement_2,502.984000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,reversecomplement_2,466.153000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,reversecomplement_2,468.121000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,reversecomplement_2,461.701000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,reversecomplement_2,461.392000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,reversecomplement_2,465.260000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,fannkuchredux,1916.893000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,fannkuchredux,1704.021000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,fannkuchredux,840.914000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,fannkuchredux,768.646000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,fannkuchredux,768.454000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,fannkuchredux,780.470000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,fannkuchredux,770.809000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,fannkuchredux,769.158000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,fannkuchredux,780.678000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,fannkuchredux,769.742000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,fannkuchredux,771.822000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,fannkuchredux,781.336000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,fannkuchredux,770.856000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,fannkuchredux,768.975000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,fannkuchredux,767.229000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,spectralnorm_math,3552.840000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,spectralnorm_math,3277.276000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,spectralnorm_math,4197.296000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,spectralnorm_math,3018.347000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,spectralnorm_math,3033.429000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,spectralnorm_math,3013.702000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,spectralnorm_math,3012.376000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,spectralnorm_math,3293.324000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,spectralnorm_math,3021.146000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,spectralnorm_math,3029.706000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,spectralnorm_math,3021.388000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,spectralnorm_math,3021.858000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,spectralnorm_math,3005.559000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,spectralnorm_math,3005.888000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,spectralnorm_math,3025.143000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,regexdna,1437.582000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,regexdna,1376.373000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,regexdna,2824.089000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,regexdna,1376.322000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,regexdna,1380.561000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,regexdna,1363.739000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,regexdna,1386.375000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,regexdna,1378.305000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,regexdna,1401.655000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,regexdna,1369.499000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,regexdna,1389.751000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,regexdna,1372.258000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,regexdna,1376.218000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,regexdna,1366.088000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,regexdna,1384.352000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,binarytrees,914.115000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,binarytrees,72.590000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,binarytrees,2507.309000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,binarytrees,71.504000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,binarytrees,71.178000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,binarytrees,209.094000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,binarytrees,72.210000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,binarytrees,72.919000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,binarytrees,71.517000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,binarytrees,71.961000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,binarytrees,74.421000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,binarytrees,71.530000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,binarytrees,70.693000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,binarytrees,72.240000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,binarytrees,71.828000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,nbody_3,2044.675000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,nbody_3,1941.778000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,nbody_3,1660.012000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,nbody_3,1031.276000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,nbody_3,1044.974000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,nbody_3,1030.428000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,nbody_3,1037.731000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,nbody_3,1040.163000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,nbody_3,1033.913000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,nbody_3,1041.280000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,nbody_3,1031.251000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,nbody_3,1031.005000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,nbody_3,1044.931000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,nbody_3,1031.189000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,nbody_3,1041.855000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,spectralnorm,793.854000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,spectralnorm,149.202000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,spectralnorm,2483.209000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,spectralnorm,39.841000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,spectralnorm,41.260000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,spectralnorm,41.282000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,spectralnorm,41.322000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,spectralnorm,39.909000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,spectralnorm,41.336000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,spectralnorm,41.265000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,spectralnorm,41.337000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,spectralnorm,39.884000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,spectralnorm,41.225000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,spectralnorm,41.207000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,spectralnorm,41.244000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,knucleotide_brute,4334.537000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,knucleotide_brute,4165.843000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,knucleotide_brute,8033.050000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,knucleotide_brute,3719.315000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,knucleotide_brute,3889.433000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,knucleotide_brute,4017.621000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,knucleotide_brute,4110.175000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,knucleotide_brute,4178.550000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,knucleotide_brute,4196.036000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,knucleotide_brute,4223.690000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,knucleotide_brute,4247.253000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,knucleotide_brute,4601.285000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,knucleotide_brute,4275.634000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,knucleotide_brute,4251.750000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,knucleotide_brute,3361.071000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,fastaredux_naive,1726.091000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,fastaredux_naive,971.346000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,fastaredux_naive,1143.554000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,fastaredux_naive,454.036000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,fastaredux_naive,456.981000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,fastaredux_naive,474.072000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,fastaredux_naive,432.550000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,fastaredux_naive,442.146000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,fastaredux_naive,448.014000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,fastaredux_naive,454.409000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,fastaredux_naive,455.339000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,fastaredux_naive,471.751000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,fastaredux_naive,431.107000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,fastaredux_naive,441.309000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,fastaredux_naive,444.416000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,knucleotide,2488.038000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,knucleotide,1159.666000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,knucleotide,4067.624000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,knucleotide,517.678000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,knucleotide,544.793000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,knucleotide,566.808000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,knucleotide,571.432000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,knucleotide,440.289000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,knucleotide,476.321000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,knucleotide,504.642000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,knucleotide,522.333000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,knucleotide,549.157000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,knucleotide,565.430000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,knucleotide,508.515000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,knucleotide,530.552000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,binarytrees_2,1108.650000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,binarytrees_2,2206.883000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,binarytrees_2,2170.197000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,binarytrees_2,1446.715000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,binarytrees_2,70.984000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,binarytrees_2,81.227000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,binarytrees_2,199.959000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,binarytrees_2,72.226000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,binarytrees_2,71.391000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,binarytrees_2,72.347000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,binarytrees_2,71.498000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,binarytrees_2,74.436000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,binarytrees_2,72.022000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,binarytrees_2,71.783000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,binarytrees_2,71.075000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,mandelbrot_noout_naive,210.947000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,mandelbrot_noout_naive,188.867000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,mandelbrot_noout_naive,612.449000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,mandelbrot_noout_naive,183.071000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,mandelbrot_noout_naive,180.597000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,mandelbrot_noout_naive,187.657000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,mandelbrot_noout_naive,187.111000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,mandelbrot_noout_naive,183.577000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,mandelbrot_noout_naive,178.445000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,mandelbrot_noout_naive,181.504000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,mandelbrot_noout_naive,173.315000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,mandelbrot_noout_naive,185.877000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,mandelbrot_noout_naive,186.456000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,mandelbrot_noout_naive,183.697000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,mandelbrot_noout_naive,176.476000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,fasta_naive_2,1279.012000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,fasta_naive_2,606.876000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,fasta_naive_2,1464.414000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,fasta_naive_2,633.282000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,fasta_naive_2,590.776000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,fasta_naive_2,602.143000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,fasta_naive_2,617.910000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,fasta_naive_2,619.945000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,fasta_naive_2,594.237000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,fasta_naive_2,600.394000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,fasta_naive_2,617.152000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,fasta_naive_2,615.976000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,fasta_naive_2,594.556000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,fasta_naive_2,617.132000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,fasta_naive_2,619.511000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,mandelbrot_ascii,647.361000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,mandelbrot_ascii,463.553000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,mandelbrot_ascii,474.604000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,mandelbrot_ascii,66.592000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,mandelbrot_ascii,64.860000,0
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,mandelbrot_ascii,64.934000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,mandelbrot_ascii,65.066000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,mandelbrot_ascii,66.543000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,mandelbrot_ascii,65.207000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,mandelbrot_ascii,65.131000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,mandelbrot_ascii,65.113000,1
Ř,eaa3225da7478f3a4964fef7513be4414b4ab452,shootout,mandelbrot_ascii,66.357000,1
