vm,commit,suite,benchmark,ms,warm
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,mandelbrot_noout,420.432000,0
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,mandelbrot_noout,78.150000,0
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,mandelbrot_noout,371.645000,0
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,mandelbrot_noout,71.812000,0
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,mandelbrot_noout,72.793000,0
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,mandelbrot_noout,71.646000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,mandelbrot_noout,71.593000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,mandelbrot_noout,71.576000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,mandelbrot_noout,72.644000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,mandelbrot_noout,80.417000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,mandelbrot_noout,71.572000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,mandelbrot_noout,71.480000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,mandelbrot_noout,71.373000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,mandelbrot_noout,72.374000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,mandelbrot_noout,71.420000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,fasta,1783.958000,0
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,fasta,1063.015000,0
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,fasta,1387.215000,0
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,fasta,824.566000,0
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,fasta,805.043000,0
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,fasta,802.597000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,fasta,813.232000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,fasta,811.849000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,fasta,807.713000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,fasta,801.916000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,fasta,799.349000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,fasta,799.202000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,fasta,798.124000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,fasta,798.398000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,fasta,808.374000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,mandelbrot_naive_ascii,587.403000,0
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,mandelbrot_naive_ascii,574.312000,0
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,mandelbrot_naive_ascii,607.460000,0
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,mandelbrot_naive_ascii,196.611000,0
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,mandelbrot_naive_ascii,196.280000,0
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,mandelbrot_naive_ascii,196.177000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,mandelbrot_naive_ascii,196.594000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,mandelbrot_naive_ascii,196.894000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,mandelbrot_naive_ascii,196.465000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,mandelbrot_naive_ascii,200.942000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,mandelbrot_naive_ascii,196.185000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,mandelbrot_naive_ascii,196.181000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,mandelbrot_naive_ascii,196.115000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,mandelbrot_naive_ascii,195.834000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,mandelbrot_naive_ascii,196.071000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,fasta_naive,910.634000,0
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,fasta_naive,719.077000,0
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,fasta_naive,1199.172000,0
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,fasta_naive,445.682000,0
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,fasta_naive,449.470000,0
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,fasta_naive,457.040000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,fasta_naive,423.712000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,fasta_naive,431.816000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,fasta_naive,437.453000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,fasta_naive,444.624000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,fasta_naive,445.100000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,fasta_naive,453.750000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,fasta_naive,423.386000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,fasta_naive,434.350000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,fasta_naive,435.846000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,mandelbrot_noout_naive,212.461000,0
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,mandelbrot_noout_naive,204.535000,0
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,mandelbrot_noout_naive,607.359000,0
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,mandelbrot_noout_naive,185.646000,0
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,mandelbrot_noout_naive,183.661000,0
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,mandelbrot_noout_naive,182.709000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,mandelbrot_noout_naive,187.390000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,mandelbrot_noout_naive,186.342000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,mandelbrot_noout_naive,187.829000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,mandelbrot_noout_naive,182.642000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,mandelbrot_noout_naive,176.865000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,mandelbrot_noout_naive,178.780000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,mandelbrot_noout_naive,181.403000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,mandelbrot_noout_naive,179.687000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,mandelbrot_noout_naive,189.895000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,spectralnorm_naive,800.054000,0
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,spectralnorm_naive,657.270000,0
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,spectralnorm_naive,2313.540000,0
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,spectralnorm_naive,393.938000,0
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,spectralnorm_naive,38.931000,0
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,spectralnorm_naive,39.119000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,spectralnorm_naive,38.895000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,spectralnorm_naive,38.849000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,spectralnorm_naive,39.026000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,spectralnorm_naive,39.055000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,spectralnorm_naive,38.849000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,spectralnorm_naive,38.728000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,spectralnorm_naive,38.758000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,spectralnorm_naive,38.726000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,spectralnorm_naive,39.102000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,knucleotide_brute,4074.723000,0
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,knucleotide_brute,4190.667000,0
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,knucleotide_brute,6950.879000,0
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,knucleotide_brute,3645.462000,0
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,knucleotide_brute,3809.755000,0
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,knucleotide_brute,3939.050000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,knucleotide_brute,4021.390000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,knucleotide_brute,4110.119000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,knucleotide_brute,4127.126000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,knucleotide_brute,4152.364000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,knucleotide_brute,4167.033000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,knucleotide_brute,4211.161000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,knucleotide_brute,4185.116000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,knucleotide_brute,4187.412000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,knucleotide_brute,3246.999000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,spectralnorm,2575.670000,0
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,spectralnorm,2685.580000,0
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,spectralnorm,3684.726000,0
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,spectralnorm,402.364000,0
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,spectralnorm,38.031000,0
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,spectralnorm,39.673000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,spectralnorm,39.296000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,spectralnorm,39.403000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,spectralnorm,37.973000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,spectralnorm,39.300000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,spectralnorm,39.387000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,spectralnorm,39.397000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,spectralnorm,38.013000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,spectralnorm,39.375000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,spectralnorm,39.384000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,spectralnorm_alt,632.730000,0
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,spectralnorm_alt,426.421000,0
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,spectralnorm_alt,1231.299000,0
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,spectralnorm_alt,199.981000,0
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,spectralnorm_alt,188.418000,0
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,spectralnorm_alt,192.214000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,spectralnorm_alt,192.260000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,spectralnorm_alt,182.567000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,spectralnorm_alt,192.217000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,spectralnorm_alt,177.278000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,spectralnorm_alt,185.754000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,spectralnorm_alt,177.789000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,spectralnorm_alt,185.506000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,spectralnorm_alt,178.097000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,spectralnorm_alt,185.595000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,nbody_naive,5001.619000,0
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,nbody_naive,723.753000,0
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,nbody_naive,369.165000,0
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,nbody_naive,125.016000,0
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,nbody_naive,126.944000,0
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,nbody_naive,135.058000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,nbody_naive,124.262000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,nbody_naive,126.389000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,nbody_naive,126.296000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,nbody_naive,123.444000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,nbody_naive,126.612000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,nbody_naive,128.489000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,nbody_naive,127.128000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,nbody_naive,126.540000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,nbody_naive,125.626000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,reversecomplement_2,547.119000,0
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,reversecomplement_2,570.164000,0
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,reversecomplement_2,930.096000,0
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,reversecomplement_2,427.394000,0
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,reversecomplement_2,433.780000,0
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,reversecomplement_2,430.074000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,reversecomplement_2,432.783000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,reversecomplement_2,426.941000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,reversecomplement_2,432.042000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,reversecomplement_2,430.233000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,reversecomplement_2,429.457000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,reversecomplement_2,430.536000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,reversecomplement_2,431.025000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,reversecomplement_2,421.707000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,reversecomplement_2,426.160000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,reversecomplement,578.915000,0
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,reversecomplement,619.021000,0
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,reversecomplement,1089.249000,0
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,reversecomplement,463.648000,0
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,reversecomplement,457.993000,0
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,reversecomplement,459.266000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,reversecomplement,459.723000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,reversecomplement,463.851000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,reversecomplement,456.281000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,reversecomplement,459.710000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,reversecomplement,459.298000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,reversecomplement,459.409000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,reversecomplement,466.066000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,reversecomplement,454.582000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,reversecomplement,457.998000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,nbody_naive_2,2021.355000,0
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,nbody_naive_2,1632.382000,0
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,nbody_naive_2,1217.015000,0
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,nbody_naive_2,1049.060000,0
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,nbody_naive_2,1041.556000,0
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,nbody_naive_2,1049.035000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,nbody_naive_2,1032.614000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,nbody_naive_2,1052.081000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,nbody_naive_2,1050.025000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,nbody_naive_2,1035.730000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,nbody_naive_2,1051.140000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,nbody_naive_2,1034.489000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,nbody_naive_2,1049.419000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,nbody_naive_2,1034.697000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,nbody_naive_2,1052.471000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,fasta_naive_2,1186.334000,0
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,fasta_naive_2,979.718000,0
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,fasta_naive_2,1431.671000,0
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,fasta_naive_2,638.338000,0
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,fasta_naive_2,592.437000,0
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,fasta_naive_2,605.456000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,fasta_naive_2,628.511000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,fasta_naive_2,628.139000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,fasta_naive_2,599.159000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,fasta_naive_2,605.497000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,fasta_naive_2,619.094000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,fasta_naive_2,621.428000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,fasta_naive_2,604.456000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,fasta_naive_2,613.759000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,fasta_naive_2,633.333000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,mandelbrot_ascii,431.639000,0
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,mandelbrot_ascii,99.231000,0
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,mandelbrot_ascii,481.285000,0
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,mandelbrot_ascii,66.292000,0
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,mandelbrot_ascii,64.715000,0
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,mandelbrot_ascii,65.646000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,mandelbrot_ascii,65.455000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,mandelbrot_ascii,66.910000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,mandelbrot_ascii,65.527000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,mandelbrot_ascii,65.487000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,mandelbrot_ascii,65.567000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,mandelbrot_ascii,67.049000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,mandelbrot_ascii,65.519000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,mandelbrot_ascii,65.509000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,mandelbrot_ascii,65.572000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,fannkuchredux_naive,2918.073000,0
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,fannkuchredux_naive,2895.753000,0
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,fannkuchredux_naive,875.124000,0
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,fannkuchredux_naive,82.179000,0
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,fannkuchredux_naive,85.587000,0
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,fannkuchredux_naive,84.219000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,fannkuchredux_naive,82.121000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,fannkuchredux_naive,83.149000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,fannkuchredux_naive,99.738000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,fannkuchredux_naive,80.416000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,fannkuchredux_naive,85.201000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,fannkuchredux_naive,84.096000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,fannkuchredux_naive,82.394000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,fannkuchredux_naive,84.990000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,fannkuchredux_naive,83.906000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,spectralnorm_math,5227.498000,0
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,spectralnorm_math,3552.274000,0
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,spectralnorm_math,4236.788000,0
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,spectralnorm_math,3018.666000,0
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,spectralnorm_math,3027.488000,0
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,spectralnorm_math,3022.788000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,spectralnorm_math,3016.890000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,spectralnorm_math,3014.872000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,spectralnorm_math,2995.957000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,spectralnorm_math,3022.158000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,spectralnorm_math,3032.194000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,spectralnorm_math,3027.448000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,spectralnorm_math,3004.338000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,spectralnorm_math,3016.287000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,spectralnorm_math,3024.980000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,fasta_2,1115.690000,0
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,fasta_2,1426.414000,0
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,fasta_2,1630.910000,0
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,fasta_2,826.159000,0
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,fasta_2,830.380000,0
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,fasta_2,823.055000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,fasta_2,824.487000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,fasta_2,826.055000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,fasta_2,824.803000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,fasta_2,823.545000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,fasta_2,826.342000,1
Ř,669aceeedff271db7c6743f80ec9ec4bc28b05d0,shootout,fasta_2,825.726000,1
