vm,commit,suite,benchmark,ms,warm
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,spectralnorm_alt,269.657000,0
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,spectralnorm_alt,264.670000,0
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,spectralnorm_alt,1363.030000,0
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,spectralnorm_alt,200.202000,0
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,spectralnorm_alt,188.498000,0
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,spectralnorm_alt,204.092000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,spectralnorm_alt,192.803000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,spectralnorm_alt,177.609000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,spectralnorm_alt,178.285000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,spectralnorm_alt,189.023000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,spectralnorm_alt,176.188000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,spectralnorm_alt,185.892000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,spectralnorm_alt,182.986000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,spectralnorm_alt,192.780000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,spectralnorm_alt,177.752000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,binarytrees_naive,605.476000,0
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,binarytrees_naive,2476.803000,0
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,binarytrees_naive,2687.503000,0
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,binarytrees_naive,1442.706000,0
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,binarytrees_naive,71.958000,0
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,binarytrees_naive,82.307000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,binarytrees_naive,72.477000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,binarytrees_naive,73.179000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,binarytrees_naive,72.361000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,binarytrees_naive,73.333000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,binarytrees_naive,72.302000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,binarytrees_naive,75.765000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,binarytrees_naive,72.799000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,binarytrees_naive,73.059000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,binarytrees_naive,72.223000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,spectralnorm,802.488000,0
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,spectralnorm,151.268000,0
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,spectralnorm,2720.063000,0
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,spectralnorm,43.127000,0
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,spectralnorm,44.567000,0
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,spectralnorm,44.427000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,spectralnorm,44.463000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,spectralnorm,43.121000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,spectralnorm,44.422000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,spectralnorm,44.469000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,spectralnorm,44.441000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,spectralnorm,43.051000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,spectralnorm,44.476000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,spectralnorm,44.390000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,spectralnorm,44.389000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,reversecomplement_naive,847.569000,0
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,reversecomplement_naive,836.051000,0
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,reversecomplement_naive,839.706000,0
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,reversecomplement_naive,342.145000,0
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,reversecomplement_naive,340.967000,0
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,reversecomplement_naive,345.571000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,reversecomplement_naive,342.676000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,reversecomplement_naive,353.591000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,reversecomplement_naive,336.620000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,reversecomplement_naive,337.296000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,reversecomplement_naive,340.411000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,reversecomplement_naive,337.344000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,reversecomplement_naive,339.296000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,reversecomplement_naive,338.802000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,reversecomplement_naive,337.092000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,nbody_2,1644.215000,0
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,nbody_2,1511.338000,0
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,nbody_2,1243.776000,0
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,nbody_2,642.228000,0
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,nbody_2,640.270000,0
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,nbody_2,630.095000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,nbody_2,630.504000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,nbody_2,627.040000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,nbody_2,643.222000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,nbody_2,630.521000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,nbody_2,631.959000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,nbody_2,628.689000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,nbody_2,642.118000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,nbody_2,630.441000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,nbody_2,630.989000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,fasta_naive_2,1292.990000,0
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,fasta_naive_2,614.743000,0
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,fasta_naive_2,1467.376000,0
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,fasta_naive_2,635.285000,0
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,fasta_naive_2,595.296000,0
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,fasta_naive_2,607.784000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,fasta_naive_2,618.264000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,fasta_naive_2,630.012000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,fasta_naive_2,600.681000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,fasta_naive_2,606.778000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,fasta_naive_2,621.456000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,fasta_naive_2,623.113000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,fasta_naive_2,602.100000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,fasta_naive_2,613.020000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,fasta_naive_2,619.593000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,fannkuchredux,1892.525000,0
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,fannkuchredux,1674.180000,0
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,fannkuchredux,821.959000,0
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,fannkuchredux,754.578000,0
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,fannkuchredux,753.414000,0
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,fannkuchredux,764.200000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,fannkuchredux,753.370000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,fannkuchredux,753.729000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,fannkuchredux,765.365000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,fannkuchredux,754.110000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,fannkuchredux,755.273000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,fannkuchredux,764.145000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,fannkuchredux,753.533000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,fannkuchredux,754.425000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,fannkuchredux,751.975000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,nbody_naive,4977.488000,0
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,nbody_naive,478.264000,0
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,nbody_naive,299.116000,0
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,nbody_naive,130.358000,0
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,nbody_naive,1033.947000,0
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,nbody_naive,141.378000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,nbody_naive,129.890000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,nbody_naive,132.223000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,nbody_naive,129.412000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,nbody_naive,132.199000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,nbody_naive,130.895000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,nbody_naive,134.271000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,nbody_naive,131.361000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,nbody_naive,130.847000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,nbody_naive,131.836000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,fannkuchredux_naive,948.906000,0
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,fannkuchredux_naive,815.199000,0
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,fannkuchredux_naive,134.408000,0
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,fannkuchredux_naive,84.805000,0
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,fannkuchredux_naive,83.608000,0
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,fannkuchredux_naive,86.004000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,fannkuchredux_naive,84.697000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,fannkuchredux_naive,82.885000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,fannkuchredux_naive,85.981000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,fannkuchredux_naive,84.697000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,fannkuchredux_naive,82.853000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,fannkuchredux_naive,86.033000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,fannkuchredux_naive,92.915000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,fannkuchredux_naive,83.436000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,fannkuchredux_naive,86.257000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,nbody_3,2056.647000,0
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,nbody_3,1913.673000,0
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,nbody_3,1653.182000,0
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,nbody_3,1028.409000,0
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,nbody_3,1039.891000,0
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,nbody_3,1029.824000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,nbody_3,1033.624000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,nbody_3,1070.131000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,nbody_3,1027.442000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,nbody_3,1035.258000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,nbody_3,1026.795000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,nbody_3,1070.465000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,nbody_3,1043.430000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,nbody_3,1025.217000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,nbody_3,1044.239000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,binarytrees_2,1088.716000,0
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,binarytrees_2,2413.854000,0
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,binarytrees_2,2475.827000,0
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,binarytrees_2,1451.932000,0
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,binarytrees_2,70.879000,0
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,binarytrees_2,81.186000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,binarytrees_2,198.416000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,binarytrees_2,71.553000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,binarytrees_2,70.858000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,binarytrees_2,71.623000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,binarytrees_2,70.986000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,binarytrees_2,75.682000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,binarytrees_2,71.787000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,binarytrees_2,71.195000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,binarytrees_2,71.544000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,knucleotide_brute,4289.006000,0
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,knucleotide_brute,4115.901000,0
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,knucleotide_brute,7876.383000,0
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,knucleotide_brute,3669.823000,0
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,knucleotide_brute,3846.633000,0
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,knucleotide_brute,3973.269000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,knucleotide_brute,4037.994000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,knucleotide_brute,4131.177000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,knucleotide_brute,4156.153000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,knucleotide_brute,4177.437000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,knucleotide_brute,4181.772000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,knucleotide_brute,4304.536000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,knucleotide_brute,4226.124000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,knucleotide_brute,4196.528000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,knucleotide_brute,3283.486000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,reversecomplement,719.127000,0
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,reversecomplement,1060.512000,0
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,reversecomplement,1080.158000,0
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,reversecomplement,495.941000,0
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,reversecomplement,482.464000,0
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,reversecomplement,489.766000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,reversecomplement,490.898000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,reversecomplement,489.763000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,reversecomplement,487.008000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,reversecomplement,489.412000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,reversecomplement,488.335000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,reversecomplement,486.549000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,reversecomplement,488.527000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,reversecomplement,484.225000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,reversecomplement,483.717000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,fasta_2,2131.355000,0
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,fasta_2,797.415000,0
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,fasta_2,1634.655000,0
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,fasta_2,794.911000,0
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,fasta_2,775.834000,0
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,fasta_2,773.972000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,fasta_2,783.595000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,fasta_2,780.677000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,fasta_2,787.919000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,fasta_2,784.693000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,fasta_2,790.190000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,fasta_2,787.395000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,fasta_2,788.227000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,fasta_2,780.197000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,fasta_2,784.283000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,fasta_3,5407.614000,0
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,fasta_3,883.602000,0
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,fasta_3,1391.390000,0
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,fasta_3,886.580000,0
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,fasta_3,881.057000,0
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,fasta_3,892.736000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,fasta_3,878.416000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,fasta_3,874.658000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,fasta_3,885.621000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,fasta_3,882.159000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,fasta_3,881.231000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,fasta_3,879.348000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,fasta_3,873.091000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,fasta_3,874.432000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,fasta_3,872.188000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,fasta,2006.290000,0
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,fasta,871.740000,0
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,fasta,1425.504000,0
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,fasta,824.629000,0
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,fasta,827.684000,0
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,fasta,822.879000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,fasta,822.752000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,fasta,820.254000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,fasta,824.610000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,fasta,825.202000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,fasta,824.544000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,fasta,825.437000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,fasta,823.566000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,fasta,825.207000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,fasta,825.640000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,fastaredux_naive,1755.688000,0
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,fastaredux_naive,983.264000,0
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,fastaredux_naive,1141.052000,0
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,fastaredux_naive,453.077000,0
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,fastaredux_naive,455.488000,0
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,fastaredux_naive,471.792000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,fastaredux_naive,430.625000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,fastaredux_naive,438.694000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,fastaredux_naive,445.056000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,fastaredux_naive,457.665000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,fastaredux_naive,453.619000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,fastaredux_naive,469.319000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,fastaredux_naive,429.557000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,fastaredux_naive,439.913000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,fastaredux_naive,444.707000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,spectralnorm_math,3553.745000,0
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,spectralnorm_math,3267.133000,0
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,spectralnorm_math,4178.945000,0
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,spectralnorm_math,3026.754000,0
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,spectralnorm_math,3038.466000,0
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,spectralnorm_math,3013.968000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,spectralnorm_math,3011.817000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,spectralnorm_math,3298.624000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,spectralnorm_math,3005.184000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,spectralnorm_math,3029.645000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,spectralnorm_math,3041.127000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,spectralnorm_math,3020.573000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,spectralnorm_math,3011.929000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,spectralnorm_math,3015.095000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,spectralnorm_math,3028.567000,1
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,pidigits,19382.664000,0
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,pidigits,165.246000,0
Ř,451d1b7f482dfebb7e2566d8f4060aa316eadf35,shootout,pidigits,14800.777000,0
