vm,commit,suite,benchmark,ms,warm
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,nbody,1725.925000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,nbody,1659.125000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,nbody,1023.618000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,nbody,744.586000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,nbody,752.813000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,nbody,726.016000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,nbody,729.467000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,nbody,726.242000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,nbody,731.522000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,nbody,741.493000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,nbody,726.555000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,nbody,731.849000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,nbody,726.914000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,nbody,730.126000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,nbody,738.903000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,spectralnorm,817.360000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,spectralnorm,146.487000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,spectralnorm,2579.408000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,spectralnorm,356.919000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,spectralnorm,40.632000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,spectralnorm,40.663000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,spectralnorm,40.598000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,spectralnorm,39.179000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,spectralnorm,40.632000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,spectralnorm,40.578000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,spectralnorm,40.577000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,spectralnorm,39.204000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,spectralnorm,40.673000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,spectralnorm,40.562000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,spectralnorm,40.593000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,spectralnorm_alt_2,1754.569000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,spectralnorm_alt_2,1077.532000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,spectralnorm_alt_2,1969.158000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,spectralnorm_alt_2,1052.969000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,spectralnorm_alt_2,1008.176000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,spectralnorm_alt_2,1009.891000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,spectralnorm_alt_2,1032.065000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,spectralnorm_alt_2,1005.638000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,spectralnorm_alt_2,1040.897000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,spectralnorm_alt_2,1027.755000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,spectralnorm_alt_2,1036.992000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,spectralnorm_alt_2,1061.394000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,spectralnorm_alt_2,1027.830000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,spectralnorm_alt_2,1027.957000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,spectralnorm_alt_2,1002.823000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,reversecomplement_2,658.317000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,reversecomplement_2,917.178000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,reversecomplement_2,942.981000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,reversecomplement_2,460.924000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,reversecomplement_2,473.941000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,reversecomplement_2,453.967000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,reversecomplement_2,455.350000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,reversecomplement_2,463.114000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,reversecomplement_2,454.721000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,reversecomplement_2,456.178000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,reversecomplement_2,458.197000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,reversecomplement_2,454.586000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,reversecomplement_2,456.196000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,reversecomplement_2,457.098000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,reversecomplement_2,461.548000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,fasta_3,5302.428000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,fasta_3,882.849000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,fasta_3,1404.149000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,fasta_3,872.697000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,fasta_3,871.255000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,fasta_3,895.059000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,fasta_3,885.863000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,fasta_3,870.185000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,fasta_3,889.281000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,fasta_3,888.490000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,fasta_3,898.138000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,fasta_3,883.184000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,fasta_3,878.591000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,fasta_3,888.278000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,fasta_3,889.445000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,knucleotide_brute_3,4406.317000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,knucleotide_brute_3,3480.441000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,knucleotide_brute_3,6368.347000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,knucleotide_brute_3,2726.061000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,knucleotide_brute_3,2730.919000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,knucleotide_brute_3,2733.181000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,knucleotide_brute_3,2741.333000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,knucleotide_brute_3,2719.345000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,knucleotide_brute_3,2731.381000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,knucleotide_brute_3,2714.438000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,knucleotide_brute_3,2729.520000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,knucleotide_brute_3,2733.672000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,knucleotide_brute_3,2736.857000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,knucleotide_brute_3,2726.839000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,knucleotide_brute_3,2745.967000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,fastaredux,1853.007000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,fastaredux,2041.482000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,fastaredux,921.584000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,fastaredux,391.456000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,fastaredux,393.633000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,fastaredux,388.791000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,fastaredux,386.846000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,fastaredux,392.035000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,fastaredux,388.209000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,fastaredux,389.549000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,fastaredux,395.839000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,fastaredux,386.209000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,fastaredux,391.590000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,fastaredux,393.545000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,fastaredux,396.446000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,fasta_naive,939.407000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,fasta_naive,451.451000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,fasta_naive,1259.691000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,fasta_naive,435.540000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,fasta_naive,446.909000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,fasta_naive,446.322000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,fasta_naive,437.775000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,fasta_naive,420.178000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,fasta_naive,429.761000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,fasta_naive,431.813000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,fasta_naive,441.136000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,fasta_naive,442.917000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,fasta_naive,435.095000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,fasta_naive,420.484000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,fasta_naive,431.652000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,nbody_naive,5718.655000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,nbody_naive,902.523000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,nbody_naive,319.808000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,nbody_naive,126.070000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,nbody_naive,127.264000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,nbody_naive,136.020000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,nbody_naive,124.792000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,nbody_naive,126.854000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,nbody_naive,124.638000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,nbody_naive,126.877000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,nbody_naive,126.979000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,nbody_naive,129.796000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,nbody_naive,126.717000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,nbody_naive,125.512000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,nbody_naive,126.718000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,spectralnorm_alt,729.268000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,spectralnorm_alt,388.147000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,spectralnorm_alt,1348.804000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,spectralnorm_alt,201.821000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,spectralnorm_alt,190.100000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,spectralnorm_alt,194.428000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,spectralnorm_alt,194.037000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,spectralnorm_alt,184.639000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,spectralnorm_alt,193.928000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,spectralnorm_alt,178.714000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,spectralnorm_alt,187.288000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,spectralnorm_alt,179.566000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,spectralnorm_alt,187.686000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,spectralnorm_alt,179.592000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,spectralnorm_alt,187.153000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,mandelbrot_ascii,611.120000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,mandelbrot_ascii,468.276000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,mandelbrot_ascii,479.417000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,mandelbrot_ascii,67.096000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,mandelbrot_ascii,65.371000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,mandelbrot_ascii,65.359000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,mandelbrot_ascii,65.281000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,mandelbrot_ascii,66.722000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,mandelbrot_ascii,65.351000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,mandelbrot_ascii,65.302000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,mandelbrot_ascii,64.830000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,mandelbrot_ascii,66.148000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,mandelbrot_ascii,64.621000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,mandelbrot_ascii,65.454000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,mandelbrot_ascii,65.303000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,nbody_2,1720.382000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,nbody_2,1569.639000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,nbody_2,1016.300000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,nbody_2,636.380000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,nbody_2,630.812000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,nbody_2,618.840000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,nbody_2,618.763000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,nbody_2,614.779000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,nbody_2,628.742000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,nbody_2,618.449000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,nbody_2,618.176000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,nbody_2,614.602000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,nbody_2,650.025000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,nbody_2,617.344000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,nbody_2,616.776000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,fastaredux_naive,1705.803000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,fastaredux_naive,1417.489000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,fastaredux_naive,1175.983000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,fastaredux_naive,500.180000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,fastaredux_naive,504.272000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,fastaredux_naive,515.073000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,fastaredux_naive,478.081000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,fastaredux_naive,486.393000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,fastaredux_naive,492.358000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,fastaredux_naive,499.897000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,fastaredux_naive,500.036000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,fastaredux_naive,512.552000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,fastaredux_naive,476.457000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,fastaredux_naive,488.062000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,fastaredux_naive,489.474000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,fannkuchredux_naive,1072.163000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,fannkuchredux_naive,866.726000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,fannkuchredux_naive,153.375000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,fannkuchredux_naive,85.231000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,fannkuchredux_naive,83.185000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,fannkuchredux_naive,86.583000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,fannkuchredux_naive,83.101000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,fannkuchredux_naive,83.173000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,fannkuchredux_naive,86.529000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,fannkuchredux_naive,85.174000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,fannkuchredux_naive,83.297000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,fannkuchredux_naive,86.671000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,fannkuchredux_naive,93.645000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,fannkuchredux_naive,83.477000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,fannkuchredux_naive,86.121000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,knucleotide,2874.686000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,knucleotide,1256.839000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,knucleotide,4267.230000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,knucleotide,528.774000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,knucleotide,547.432000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,knucleotide,574.925000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,knucleotide,585.100000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,knucleotide,447.729000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,knucleotide,494.206000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,knucleotide,516.168000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,knucleotide,542.823000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,knucleotide,607.241000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,knucleotide,429.283000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,knucleotide,470.307000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,knucleotide,502.308000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,binarytrees_2,1038.400000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,binarytrees_2,131.161000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,binarytrees_2,7264.051000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,binarytrees_2,1579.225000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,binarytrees_2,72.758000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,binarytrees_2,83.165000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,binarytrees_2,73.566000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,binarytrees_2,74.181000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,binarytrees_2,73.196000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,binarytrees_2,74.239000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,binarytrees_2,73.406000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,binarytrees_2,76.601000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,binarytrees_2,73.951000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,binarytrees_2,73.852000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,binarytrees_2,73.269000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,fasta_2,2093.900000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,fasta_2,822.728000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,fasta_2,1672.135000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,fasta_2,805.650000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,fasta_2,801.524000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,fasta_2,798.369000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,fasta_2,811.502000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,fasta_2,802.663000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,fasta_2,798.984000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,fasta_2,801.078000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,fasta_2,806.241000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,fasta_2,807.454000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,fasta_2,804.544000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,fasta_2,799.095000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,fasta_2,803.251000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,knucleotide_brute,4531.659000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,knucleotide_brute,4253.870000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,knucleotide_brute,7200.356000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,knucleotide_brute,3719.708000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,knucleotide_brute,3899.214000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,knucleotide_brute,4021.522000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,knucleotide_brute,4106.728000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,knucleotide_brute,4186.279000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,knucleotide_brute,4198.780000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,knucleotide_brute,4235.253000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,knucleotide_brute,4234.994000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,knucleotide_brute,4302.938000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,knucleotide_brute,4266.682000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,knucleotide_brute,4269.785000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,knucleotide_brute,3339.954000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,fasta,2125.865000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,fasta,942.978000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,fasta,1549.725000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,fasta,919.222000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,fasta,927.840000,0
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,fasta,919.694000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,fasta,915.635000,1
Ř,dd890c282c11a7c613aaa0364931ed03aa8004ef,shootout,fasta,918.806000,1
