vm,commit,suite,benchmark,ms,warm
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,binarytrees,892.503000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,binarytrees,71.068000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,binarytrees,2895.504000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,binarytrees,70.218000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,binarytrees,69.633000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,binarytrees,206.413000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,binarytrees,70.724000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,binarytrees,71.272000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,binarytrees,70.400000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,binarytrees,70.199000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,binarytrees,73.163000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,binarytrees,69.432000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,binarytrees,69.642000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,binarytrees,71.128000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,binarytrees,69.932000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,spectralnorm,801.286000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,spectralnorm,151.187000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,spectralnorm,2716.384000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,spectralnorm,43.133000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,spectralnorm,44.535000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,spectralnorm,44.527000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,spectralnorm,44.532000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,spectralnorm,43.137000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,spectralnorm,44.544000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,spectralnorm,44.569000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,spectralnorm,44.569000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,spectralnorm,43.168000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,spectralnorm,44.567000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,spectralnorm,44.549000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,spectralnorm,44.535000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,fasta_2,2190.196000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,fasta_2,817.937000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,fasta_2,1641.791000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,fasta_2,801.412000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,fasta_2,808.640000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,fasta_2,809.801000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,fasta_2,808.649000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,fasta_2,803.190000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,fasta_2,798.355000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,fasta_2,797.853000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,fasta_2,802.703000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,fasta_2,800.452000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,fasta_2,802.547000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,fasta_2,798.830000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,fasta_2,811.255000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,fasta_naive_2,1337.680000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,fasta_naive_2,662.067000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,fasta_naive_2,1520.324000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,fasta_naive_2,689.278000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,fasta_naive_2,647.628000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,fasta_naive_2,661.982000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,fasta_naive_2,673.973000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,fasta_naive_2,684.453000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,fasta_naive_2,656.142000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,fasta_naive_2,661.068000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,fasta_naive_2,681.127000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,fasta_naive_2,681.463000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,fasta_naive_2,655.441000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,fasta_naive_2,671.847000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,fasta_naive_2,674.748000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,nbody_naive_2,1735.038000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,nbody_naive_2,1498.091000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,nbody_naive_2,1205.032000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,nbody_naive_2,1064.346000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,nbody_naive_2,1052.731000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,nbody_naive_2,1067.070000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,nbody_naive_2,1416.737000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,nbody_naive_2,1059.072000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,nbody_naive_2,1065.994000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,nbody_naive_2,1057.108000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,nbody_naive_2,1065.330000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,nbody_naive_2,1065.533000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,nbody_naive_2,1052.275000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,nbody_naive_2,1067.266000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,nbody_naive_2,1055.470000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,reversecomplement_naive,817.559000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,reversecomplement_naive,828.644000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,reversecomplement_naive,839.406000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,reversecomplement_naive,345.735000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,reversecomplement_naive,352.850000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,reversecomplement_naive,349.413000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,reversecomplement_naive,345.231000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,reversecomplement_naive,357.690000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,reversecomplement_naive,341.481000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,reversecomplement_naive,342.216000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,reversecomplement_naive,345.277000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,reversecomplement_naive,342.773000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,reversecomplement_naive,344.935000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,reversecomplement_naive,344.631000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,reversecomplement_naive,342.443000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,nbody_3,2085.476000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,nbody_3,1953.254000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,nbody_3,1684.808000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,nbody_3,1075.219000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,nbody_3,1084.655000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,nbody_3,1070.098000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,nbody_3,1070.493000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,nbody_3,1078.243000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,nbody_3,1074.417000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,nbody_3,1079.812000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,nbody_3,1069.682000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,nbody_3,1070.605000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,nbody_3,1082.875000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,nbody_3,1071.414000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,nbody_3,1094.444000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,knucleotide,2499.077000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,knucleotide,1228.048000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,knucleotide,4012.853000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,knucleotide,531.869000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,knucleotide,558.870000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,knucleotide,582.110000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,knucleotide,582.226000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,knucleotide,448.633000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,knucleotide,485.677000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,knucleotide,517.290000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,knucleotide,530.679000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,knucleotide,560.696000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,knucleotide,579.298000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,knucleotide,509.424000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,knucleotide,466.337000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,reversecomplement,813.144000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,reversecomplement,1142.343000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,reversecomplement,1182.210000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,reversecomplement,517.841000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,reversecomplement,503.119000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,reversecomplement,506.922000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,reversecomplement,503.180000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,reversecomplement,503.772000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,reversecomplement,498.969000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,reversecomplement,501.654000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,reversecomplement,498.973000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,reversecomplement,498.857000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,reversecomplement,502.744000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,reversecomplement,500.152000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,reversecomplement,505.690000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,regexdna,1445.235000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,regexdna,1375.226000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,regexdna,2781.670000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,regexdna,1363.528000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,regexdna,1377.057000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,regexdna,1364.218000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,regexdna,1376.811000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,regexdna,1363.382000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,regexdna,1397.403000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,regexdna,1362.261000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,regexdna,1375.476000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,regexdna,1360.433000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,regexdna,1377.135000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,regexdna,1361.709000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,regexdna,1373.929000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,fastaredux_naive,1834.793000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,fastaredux_naive,1028.028000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,fastaredux_naive,1189.389000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,fastaredux_naive,506.690000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,fastaredux_naive,509.715000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,fastaredux_naive,524.737000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,fastaredux_naive,483.764000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,fastaredux_naive,492.553000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,fastaredux_naive,480.243000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,fastaredux_naive,460.548000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,fastaredux_naive,461.000000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,fastaredux_naive,475.212000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,fastaredux_naive,436.942000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,fastaredux_naive,448.396000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,fastaredux_naive,450.490000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,spectralnorm_alt,270.896000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,spectralnorm_alt,268.592000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,spectralnorm_alt,1368.315000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,spectralnorm_alt,199.915000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,spectralnorm_alt,188.004000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,spectralnorm_alt,204.058000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,spectralnorm_alt,191.473000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,spectralnorm_alt,176.995000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,spectralnorm_alt,177.264000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,spectralnorm_alt,188.462000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,spectralnorm_alt,175.707000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,spectralnorm_alt,185.178000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,spectralnorm_alt,182.841000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,spectralnorm_alt,192.144000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,spectralnorm_alt,177.385000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,spectralnorm_math,3551.658000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,spectralnorm_math,3278.945000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,spectralnorm_math,4186.626000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,spectralnorm_math,3022.854000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,spectralnorm_math,3017.190000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,spectralnorm_math,3006.236000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,spectralnorm_math,3005.919000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,spectralnorm_math,3290.331000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,spectralnorm_math,3007.436000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,spectralnorm_math,3017.375000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,spectralnorm_math,3005.798000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,spectralnorm_math,3012.480000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,spectralnorm_math,3006.583000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,spectralnorm_math,3003.311000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,spectralnorm_math,3009.755000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,fasta,2006.447000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,fasta,858.798000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,fasta,1425.062000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,fasta,824.311000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,fasta,834.263000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,fasta,824.075000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,fasta,825.968000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,fasta,823.549000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,fasta,827.317000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,fasta,827.737000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,fasta,825.762000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,fasta,826.081000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,fasta,820.433000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,fasta,823.197000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,fasta,824.194000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,reversecomplement_2,747.017000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,reversecomplement_2,916.496000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,reversecomplement_2,960.003000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,reversecomplement_2,524.505000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,reversecomplement_2,511.486000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,reversecomplement_2,436.101000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,reversecomplement_2,438.932000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,reversecomplement_2,437.233000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,reversecomplement_2,438.051000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,reversecomplement_2,437.181000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,reversecomplement_2,440.902000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,reversecomplement_2,437.012000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,reversecomplement_2,438.244000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,reversecomplement_2,437.333000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,reversecomplement_2,442.074000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,nbody,2098.167000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,nbody,1980.977000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,nbody,1360.671000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,nbody,834.730000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,nbody,839.612000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,nbody,822.234000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,nbody,824.988000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,nbody,817.083000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,nbody,811.343000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,nbody,832.191000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,nbody,814.472000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,nbody,810.501000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,nbody,814.152000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,nbody,808.439000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,nbody,823.807000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,knucleotide_brute,4288.391000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,knucleotide_brute,4104.086000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,knucleotide_brute,7871.643000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,knucleotide_brute,3663.341000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,knucleotide_brute,3838.579000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,knucleotide_brute,3957.420000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,knucleotide_brute,4047.029000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,knucleotide_brute,4133.207000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,knucleotide_brute,4154.568000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,knucleotide_brute,4174.250000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,knucleotide_brute,4196.953000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,knucleotide_brute,4321.787000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,knucleotide_brute,4222.955000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,knucleotide_brute,4215.075000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,knucleotide_brute,3515.234000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,spectralnorm_naive,1003.662000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,spectralnorm_naive,37.663000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,spectralnorm_naive,2816.053000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,spectralnorm_naive,37.956000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,spectralnorm_naive,36.992000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,spectralnorm_naive,36.799000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,spectralnorm_naive,37.277000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,spectralnorm_naive,36.594000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,spectralnorm_naive,36.941000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,spectralnorm_naive,36.705000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,spectralnorm_naive,36.676000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,spectralnorm_naive,37.097000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,spectralnorm_naive,36.848000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,spectralnorm_naive,36.834000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,spectralnorm_naive,37.815000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,mandelbrot_naive_ascii,633.728000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,mandelbrot_naive_ascii,576.466000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,mandelbrot_naive_ascii,587.504000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,mandelbrot_naive_ascii,205.587000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,mandelbrot_naive_ascii,197.357000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,mandelbrot_naive_ascii,197.191000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,mandelbrot_naive_ascii,196.383000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,mandelbrot_naive_ascii,201.418000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,mandelbrot_naive_ascii,197.150000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,mandelbrot_naive_ascii,196.771000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,mandelbrot_naive_ascii,196.878000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,mandelbrot_naive_ascii,196.593000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,mandelbrot_naive_ascii,197.211000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,mandelbrot_naive_ascii,197.124000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,mandelbrot_naive_ascii,200.624000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,fannkuchredux,1891.337000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,fannkuchredux,1680.526000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,fannkuchredux,822.764000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,fannkuchredux,754.246000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,fannkuchredux,752.469000,0
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,fannkuchredux,762.576000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,fannkuchredux,753.887000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,fannkuchredux,755.292000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,fannkuchredux,764.727000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,fannkuchredux,756.001000,1
Ř,40029680ef62c61b0842d96221ca9524194b77c9,shootout,fannkuchredux,754.300000,1
