vm,commit,suite,benchmark,ms,warm
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,binarytrees_naive,382.711000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,binarytrees_naive,74.979000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,binarytrees_naive,6625.864000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,binarytrees_naive,1615.083000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,binarytrees_naive,72.536000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,binarytrees_naive,81.681000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,binarytrees_naive,71.933000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,binarytrees_naive,72.489000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,binarytrees_naive,71.807000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,binarytrees_naive,72.623000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,binarytrees_naive,71.934000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,binarytrees_naive,75.268000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,binarytrees_naive,72.717000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,binarytrees_naive,72.689000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,binarytrees_naive,72.805000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,knucleotide,2795.241000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,knucleotide,1221.088000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,knucleotide,4195.699000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,knucleotide,527.196000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,knucleotide,551.091000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,knucleotide,570.423000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,knucleotide,601.017000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,knucleotide,434.400000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,knucleotide,476.063000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,knucleotide,499.186000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,knucleotide,527.227000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,knucleotide,548.175000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,knucleotide,569.920000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,knucleotide,539.690000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,knucleotide,451.913000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,mandelbrot_noout,425.402000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,mandelbrot_noout,74.355000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,mandelbrot_noout,366.664000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,mandelbrot_noout,68.949000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,mandelbrot_noout,69.923000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,mandelbrot_noout,68.778000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,mandelbrot_noout,68.810000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,mandelbrot_noout,68.785000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,mandelbrot_noout,69.882000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,mandelbrot_noout,77.498000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,mandelbrot_noout,68.714000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,mandelbrot_noout,68.764000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,mandelbrot_noout,68.648000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,mandelbrot_noout,69.722000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,mandelbrot_noout,68.629000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,knucleotide_brute_2,3779.033000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,knucleotide_brute_2,3189.093000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,knucleotide_brute_2,6044.579000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,knucleotide_brute_2,2893.159000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,knucleotide_brute_2,2654.642000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,knucleotide_brute_2,3084.326000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,knucleotide_brute_2,3467.307000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,knucleotide_brute_2,3257.902000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,knucleotide_brute_2,3429.268000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,knucleotide_brute_2,3430.153000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,knucleotide_brute_2,3884.209000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,knucleotide_brute_2,3838.351000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,knucleotide_brute_2,3661.526000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,knucleotide_brute_2,2153.673000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,knucleotide_brute_2,2159.501000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,knucleotide_brute_3,4447.355000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,knucleotide_brute_3,3488.605000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,knucleotide_brute_3,6374.917000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,knucleotide_brute_3,2718.134000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,knucleotide_brute_3,2729.907000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,knucleotide_brute_3,2722.963000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,knucleotide_brute_3,2726.374000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,knucleotide_brute_3,2706.170000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,knucleotide_brute_3,2732.355000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,knucleotide_brute_3,2715.882000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,knucleotide_brute_3,2727.071000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,knucleotide_brute_3,2728.922000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,knucleotide_brute_3,2730.968000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,knucleotide_brute_3,2719.956000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,knucleotide_brute_3,2725.907000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,fannkuchredux_naive,2991.399000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,fannkuchredux_naive,2941.305000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,fannkuchredux_naive,884.898000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,fannkuchredux_naive,83.143000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,fannkuchredux_naive,86.659000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,fannkuchredux_naive,84.874000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,fannkuchredux_naive,82.951000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,fannkuchredux_naive,86.537000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,fannkuchredux_naive,100.841000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,fannkuchredux_naive,82.991000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,fannkuchredux_naive,81.460000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,fannkuchredux_naive,84.964000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,fannkuchredux_naive,83.949000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,fannkuchredux_naive,81.703000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,fannkuchredux_naive,84.826000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,reversecomplement_naive,789.034000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,reversecomplement_naive,858.439000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,reversecomplement_naive,855.160000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,reversecomplement_naive,343.308000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,reversecomplement_naive,342.872000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,reversecomplement_naive,347.041000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,reversecomplement_naive,343.035000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,reversecomplement_naive,355.693000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,reversecomplement_naive,338.053000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,reversecomplement_naive,339.175000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,reversecomplement_naive,342.083000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,reversecomplement_naive,339.095000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,reversecomplement_naive,341.220000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,reversecomplement_naive,340.434000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,reversecomplement_naive,338.533000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,spectralnorm_math,5163.006000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,spectralnorm_math,3610.593000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,spectralnorm_math,4218.939000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,spectralnorm_math,3024.512000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,spectralnorm_math,3016.037000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,spectralnorm_math,3023.206000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,spectralnorm_math,3021.475000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,spectralnorm_math,3003.422000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,spectralnorm_math,2991.474000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,spectralnorm_math,2985.447000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,spectralnorm_math,3027.160000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,spectralnorm_math,3022.704000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,spectralnorm_math,3007.478000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,spectralnorm_math,3026.087000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,spectralnorm_math,3028.197000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,binarytrees_2,1002.634000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,binarytrees_2,132.939000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,binarytrees_2,7134.148000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,binarytrees_2,1564.957000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,binarytrees_2,72.794000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,binarytrees_2,83.047000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,binarytrees_2,73.426000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,binarytrees_2,74.105000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,binarytrees_2,73.298000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,binarytrees_2,74.189000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,binarytrees_2,73.088000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,binarytrees_2,76.343000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,binarytrees_2,73.847000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,binarytrees_2,73.397000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,binarytrees_2,72.888000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,fastaredux,1701.634000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,fastaredux,408.620000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,fastaredux,919.569000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,fastaredux,384.783000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,fastaredux,382.483000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,fastaredux,395.396000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,fastaredux,377.311000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,fastaredux,381.539000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,fastaredux,381.169000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,fastaredux,385.088000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,fastaredux,379.058000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,fastaredux,393.727000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,fastaredux,385.930000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,fastaredux,380.216000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,fastaredux,388.675000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,spectralnorm,794.320000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,spectralnorm,145.019000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,spectralnorm,2561.068000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,spectralnorm,357.933000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,spectralnorm,41.055000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,spectralnorm,41.009000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,spectralnorm,40.979000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,spectralnorm,39.642000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,spectralnorm,41.045000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,spectralnorm,41.026000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,spectralnorm,40.985000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,spectralnorm,39.674000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,spectralnorm,41.045000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,spectralnorm,41.011000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,spectralnorm,40.972000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,nbody_naive,5660.918000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,nbody_naive,925.592000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,nbody_naive,323.301000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,nbody_naive,125.865000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,nbody_naive,127.712000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,nbody_naive,136.955000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,nbody_naive,125.272000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,nbody_naive,127.560000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,nbody_naive,125.121000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,nbody_naive,127.410000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,nbody_naive,126.860000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,nbody_naive,129.985000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,nbody_naive,129.907000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,nbody_naive,129.463000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,nbody_naive,127.566000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,reversecomplement_2,629.182000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,reversecomplement_2,894.091000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,reversecomplement_2,922.187000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,reversecomplement_2,446.722000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,reversecomplement_2,448.619000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,reversecomplement_2,443.249000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,reversecomplement_2,437.314000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,reversecomplement_2,437.698000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,reversecomplement_2,437.829000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,reversecomplement_2,444.899000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,reversecomplement_2,445.112000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,reversecomplement_2,437.336000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,reversecomplement_2,444.759000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,reversecomplement_2,440.973000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,reversecomplement_2,445.373000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,mandelbrot_noout_naive,206.814000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,mandelbrot_noout_naive,198.353000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,mandelbrot_noout_naive,633.351000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,mandelbrot_noout_naive,182.469000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,mandelbrot_noout_naive,179.531000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,mandelbrot_noout_naive,183.612000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,mandelbrot_noout_naive,184.673000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,mandelbrot_noout_naive,182.405000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,mandelbrot_noout_naive,184.232000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,mandelbrot_noout_naive,178.838000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,mandelbrot_noout_naive,172.092000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,mandelbrot_noout_naive,172.593000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,mandelbrot_noout_naive,177.212000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,mandelbrot_noout_naive,171.290000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,mandelbrot_noout_naive,179.824000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,fasta,2059.614000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,fasta,850.622000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,fasta,1451.575000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,fasta,827.882000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,fasta,834.048000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,fasta,821.604000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,fasta,826.593000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,fasta,845.222000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,fasta,866.081000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,fasta,822.367000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,fasta,820.088000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,fasta,825.613000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,fasta,826.862000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,fasta,826.735000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,fasta,825.072000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,pidigits,25249.177000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,pidigits,369.955000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,pidigits,19726.198000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,pidigits,311.867000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,pidigits,19986.230000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,pidigits,58.830000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,pidigits,59.825000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,pidigits,58.691000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,pidigits,68.182000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,pidigits,58.645000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,pidigits,58.765000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,pidigits,59.671000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,pidigits,58.559000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,pidigits,58.562000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,pidigits,58.660000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,knucleotide_brute,4571.549000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,knucleotide_brute,4260.682000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,knucleotide_brute,7201.259000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,knucleotide_brute,3726.495000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,knucleotide_brute,3894.667000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,knucleotide_brute,4030.729000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,knucleotide_brute,4110.778000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,knucleotide_brute,4206.806000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,knucleotide_brute,4216.378000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,knucleotide_brute,4247.593000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,knucleotide_brute,4256.846000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,knucleotide_brute,4297.442000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,knucleotide_brute,4277.785000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,knucleotide_brute,4289.299000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,knucleotide_brute,3339.305000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,fasta_naive,937.859000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,fasta_naive,455.014000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,fasta_naive,1271.993000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,fasta_naive,440.958000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,fasta_naive,448.997000,0
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,fasta_naive,454.910000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,fasta_naive,442.771000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,fasta_naive,427.076000,1
Ř,4e5e3d5c3f9cffa491c178b05e741b343dc7da15,shootout,fasta_naive,436.599000,1
