vm,commit,suite,benchmark,ms,warm
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,fannkuchredux_naive,951.318000,0
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,fannkuchredux_naive,824.646000,0
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,fannkuchredux_naive,142.295000,0
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,fannkuchredux_naive,91.078000,0
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,fannkuchredux_naive,89.340000,0
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,fannkuchredux_naive,92.113000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,fannkuchredux_naive,90.748000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,fannkuchredux_naive,88.723000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,fannkuchredux_naive,91.610000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,fannkuchredux_naive,87.359000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,fannkuchredux_naive,81.781000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,fannkuchredux_naive,85.128000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,fannkuchredux_naive,91.796000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,fannkuchredux_naive,82.774000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,fannkuchredux_naive,87.355000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,nbody,1984.128000,0
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,nbody,1908.904000,0
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,nbody,1291.387000,0
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,nbody,763.481000,0
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,nbody,766.036000,0
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,nbody,740.699000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,nbody,744.535000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,nbody,744.436000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,nbody,741.419000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,nbody,754.942000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,nbody,750.941000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,nbody,741.513000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,nbody,745.239000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,nbody,742.133000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,nbody,751.568000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,mandelbrot_ascii,639.832000,0
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,mandelbrot_ascii,453.709000,0
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,mandelbrot_ascii,461.871000,0
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,mandelbrot_ascii,63.612000,0
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,mandelbrot_ascii,62.020000,0
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,mandelbrot_ascii,62.038000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,mandelbrot_ascii,61.947000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,mandelbrot_ascii,63.357000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,mandelbrot_ascii,61.936000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,mandelbrot_ascii,61.892000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,mandelbrot_ascii,61.925000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,mandelbrot_ascii,63.278000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,mandelbrot_ascii,61.886000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,mandelbrot_ascii,61.810000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,mandelbrot_ascii,61.857000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,fasta_2,2066.896000,0
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,fasta_2,775.214000,0
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,fasta_2,1615.151000,0
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,fasta_2,779.712000,0
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,fasta_2,773.707000,0
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,fasta_2,767.158000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,fasta_2,773.665000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,fasta_2,771.267000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,fasta_2,768.719000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,fasta_2,767.869000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,fasta_2,766.992000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,fasta_2,768.583000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,fasta_2,769.716000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,fasta_2,768.334000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,fasta_2,767.231000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,spectralnorm,802.472000,0
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,spectralnorm,151.090000,0
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,spectralnorm,2622.977000,0
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,spectralnorm,43.518000,0
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,spectralnorm,44.861000,0
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,spectralnorm,44.837000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,spectralnorm,44.837000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,spectralnorm,43.545000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,spectralnorm,44.889000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,spectralnorm,44.864000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,spectralnorm,44.825000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,spectralnorm,43.421000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,spectralnorm,44.825000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,spectralnorm,44.783000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,spectralnorm,44.812000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,mandelbrot_noout,534.590000,0
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,mandelbrot_noout,333.578000,0
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,mandelbrot_noout,347.818000,0
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,mandelbrot_noout,66.758000,0
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,mandelbrot_noout,67.792000,0
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,mandelbrot_noout,66.670000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,mandelbrot_noout,66.632000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,mandelbrot_noout,66.653000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,mandelbrot_noout,67.616000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,mandelbrot_noout,75.274000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,mandelbrot_noout,66.640000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,mandelbrot_noout,66.588000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,mandelbrot_noout,66.547000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,mandelbrot_noout,67.480000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,mandelbrot_noout,66.500000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,spectralnorm_naive,1000.155000,0
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,spectralnorm_naive,37.958000,0
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,spectralnorm_naive,2747.471000,0
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,spectralnorm_naive,36.953000,0
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,spectralnorm_naive,37.063000,0
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,spectralnorm_naive,37.080000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,spectralnorm_naive,37.139000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,spectralnorm_naive,37.202000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,spectralnorm_naive,37.075000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,spectralnorm_naive,37.189000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,spectralnorm_naive,37.066000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,spectralnorm_naive,37.031000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,spectralnorm_naive,37.036000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,spectralnorm_naive,37.070000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,spectralnorm_naive,37.159000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,knucleotide_brute,4241.128000,0
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,knucleotide_brute,4073.437000,0
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,knucleotide_brute,6568.904000,0
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,knucleotide_brute,3664.962000,0
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,knucleotide_brute,3821.806000,0
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,knucleotide_brute,3960.691000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,knucleotide_brute,4052.967000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,knucleotide_brute,4122.789000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,knucleotide_brute,4131.944000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,knucleotide_brute,4172.832000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,knucleotide_brute,4176.719000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,knucleotide_brute,4315.415000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,knucleotide_brute,4189.951000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,knucleotide_brute,4217.190000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,knucleotide_brute,3249.273000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,binarytrees,881.387000,0
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,binarytrees,70.117000,0
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,binarytrees,2854.936000,0
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,binarytrees,69.212000,0
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,binarytrees,69.189000,0
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,binarytrees,78.923000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,binarytrees,196.246000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,binarytrees,70.571000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,binarytrees,69.592000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,binarytrees,69.797000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,binarytrees,72.446000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,binarytrees,69.180000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,binarytrees,69.176000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,binarytrees,69.274000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,binarytrees,69.946000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,mandelbrot_noout_naive,214.036000,0
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,mandelbrot_noout_naive,191.570000,0
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,mandelbrot_noout_naive,607.758000,0
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,mandelbrot_noout_naive,186.723000,0
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,mandelbrot_noout_naive,185.081000,0
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,mandelbrot_noout_naive,191.857000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,mandelbrot_noout_naive,191.940000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,mandelbrot_noout_naive,187.340000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,mandelbrot_noout_naive,182.915000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,mandelbrot_noout_naive,183.341000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,mandelbrot_noout_naive,178.456000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,mandelbrot_noout_naive,190.777000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,mandelbrot_noout_naive,191.184000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,mandelbrot_noout_naive,185.428000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,mandelbrot_noout_naive,187.881000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,spectralnorm_math,3545.787000,0
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,spectralnorm_math,3256.762000,0
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,spectralnorm_math,4162.710000,0
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,spectralnorm_math,3020.430000,0
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,spectralnorm_math,3029.480000,0
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,spectralnorm_math,3026.424000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,spectralnorm_math,3000.002000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,spectralnorm_math,3296.379000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,spectralnorm_math,3020.294000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,spectralnorm_math,3024.300000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,spectralnorm_math,3022.182000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,spectralnorm_math,3025.897000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,spectralnorm_math,2990.483000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,spectralnorm_math,3005.929000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,spectralnorm_math,3017.733000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,binarytrees_2,1081.120000,0
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,binarytrees_2,2421.474000,0
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,binarytrees_2,2476.872000,0
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,binarytrees_2,1404.400000,0
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,binarytrees_2,69.799000,0
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,binarytrees_2,80.029000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,binarytrees_2,197.224000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,binarytrees_2,70.868000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,binarytrees_2,70.479000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,binarytrees_2,70.967000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,binarytrees_2,70.544000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,binarytrees_2,73.326000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,binarytrees_2,71.128000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,binarytrees_2,70.637000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,binarytrees_2,70.248000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,fasta_naive_2,1302.526000,0
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,fasta_naive_2,612.266000,0
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,fasta_naive_2,1465.629000,0
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,fasta_naive_2,629.126000,0
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,fasta_naive_2,590.413000,0
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,fasta_naive_2,622.651000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,fasta_naive_2,635.368000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,fasta_naive_2,647.012000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,fasta_naive_2,610.771000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,fasta_naive_2,601.705000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,fasta_naive_2,617.494000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,fasta_naive_2,617.416000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,fasta_naive_2,602.012000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,fasta_naive_2,611.739000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,fasta_naive_2,622.967000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,nbody_naive_2,1728.625000,0
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,nbody_naive_2,1489.951000,0
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,nbody_naive_2,1197.698000,0
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,nbody_naive_2,1055.453000,0
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,nbody_naive_2,1043.186000,0
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,nbody_naive_2,1054.938000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,nbody_naive_2,1401.789000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,nbody_naive_2,1050.448000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,nbody_naive_2,1053.923000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,nbody_naive_2,1048.105000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,nbody_naive_2,1055.881000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,nbody_naive_2,1056.066000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,nbody_naive_2,1044.221000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,nbody_naive_2,1058.776000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,nbody_naive_2,1046.580000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,spectralnorm_alt,266.227000,0
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,spectralnorm_alt,264.433000,0
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,spectralnorm_alt,1404.977000,0
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,spectralnorm_alt,200.663000,0
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,spectralnorm_alt,188.752000,0
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,spectralnorm_alt,204.015000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,spectralnorm_alt,192.719000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,spectralnorm_alt,177.831000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,spectralnorm_alt,178.386000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,spectralnorm_alt,189.455000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,spectralnorm_alt,176.175000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,spectralnorm_alt,186.345000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,spectralnorm_alt,183.107000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,spectralnorm_alt,192.574000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,spectralnorm_alt,177.928000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,fasta,1986.944000,0
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,fasta,833.798000,0
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,fasta,1433.503000,0
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,fasta,832.884000,0
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,fasta,842.058000,0
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,fasta,829.500000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,fasta,830.863000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,fasta,833.366000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,fasta,836.367000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,fasta,832.582000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,fasta,828.216000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,fasta,832.495000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,fasta,832.423000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,fasta,833.997000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,fasta,839.691000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,fastaredux,1907.494000,0
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,fastaredux,1189.580000,0
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,fastaredux,895.285000,0
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,fastaredux,379.376000,0
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,fastaredux,393.167000,0
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,fastaredux,375.687000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,fastaredux,379.642000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,fastaredux,379.817000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,fastaredux,379.711000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,fastaredux,383.011000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,fastaredux,385.395000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,fastaredux,387.057000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,fastaredux,385.263000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,fastaredux,382.750000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,fastaredux,387.782000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,spectralnorm_alt_2,1538.145000,0
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,spectralnorm_alt_2,1236.327000,0
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,spectralnorm_alt_2,1946.503000,0
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,spectralnorm_alt_2,981.161000,0
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,spectralnorm_alt_2,960.450000,0
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,spectralnorm_alt_2,946.163000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,spectralnorm_alt_2,961.463000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,spectralnorm_alt_2,977.139000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,spectralnorm_alt_2,952.696000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,spectralnorm_alt_2,971.124000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,spectralnorm_alt_2,976.654000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,spectralnorm_alt_2,956.490000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,spectralnorm_alt_2,979.709000,1
Ř,c8f28915f4ac08f1d0f841effcf9067ffd89e391,shootout,spectralnorm_alt_2,956.729000,1
