vm,commit,suite,benchmark,ms,warm
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,knucleotide_brute_2,3480.231000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,knucleotide_brute_2,3035.384000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,knucleotide_brute_2,5752.941000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,knucleotide_brute_2,2601.302000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,knucleotide_brute_2,2767.674000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,knucleotide_brute_2,2793.340000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,knucleotide_brute_2,2803.277000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,knucleotide_brute_2,3248.254000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,knucleotide_brute_2,3377.444000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,knucleotide_brute_2,3313.143000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,knucleotide_brute_2,4074.342000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,knucleotide_brute_2,4171.233000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,knucleotide_brute_2,4137.244000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,knucleotide_brute_2,2116.850000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,knucleotide_brute_2,2104.252000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,reversecomplement_2,714.877000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,reversecomplement_2,839.528000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,reversecomplement_2,872.581000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,reversecomplement_2,447.204000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,reversecomplement_2,455.414000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,reversecomplement_2,440.527000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,reversecomplement_2,442.355000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,reversecomplement_2,444.474000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,reversecomplement_2,443.547000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,reversecomplement_2,442.527000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,reversecomplement_2,446.414000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,reversecomplement_2,443.838000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,reversecomplement_2,444.618000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,reversecomplement_2,444.855000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,reversecomplement_2,447.537000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,binarytrees,880.533000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,binarytrees,70.382000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,binarytrees,2851.712000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,binarytrees,69.362000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,binarytrees,69.275000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,binarytrees,204.511000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,binarytrees,70.204000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,binarytrees,70.702000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,binarytrees,69.843000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,binarytrees,71.734000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,binarytrees,72.978000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,binarytrees,69.087000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,binarytrees,69.258000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,binarytrees,70.018000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,binarytrees,69.442000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fasta_naive,960.250000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fasta_naive,433.799000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fasta_naive,1231.025000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fasta_naive,440.105000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fasta_naive,445.317000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fasta_naive,446.291000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fasta_naive,438.382000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fasta_naive,425.287000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fasta_naive,433.260000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fasta_naive,439.297000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fasta_naive,445.020000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fasta_naive,444.294000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fasta_naive,436.765000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fasta_naive,421.258000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fasta_naive,432.829000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fannkuchredux_naive,944.004000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fannkuchredux_naive,813.388000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fannkuchredux_naive,134.537000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fannkuchredux_naive,84.812000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fannkuchredux_naive,83.060000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fannkuchredux_naive,86.007000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fannkuchredux_naive,84.995000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fannkuchredux_naive,83.086000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fannkuchredux_naive,84.906000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fannkuchredux_naive,85.178000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fannkuchredux_naive,83.291000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fannkuchredux_naive,86.599000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fannkuchredux_naive,93.250000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fannkuchredux_naive,83.212000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fannkuchredux_naive,86.271000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,binarytrees_naive,606.189000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,binarytrees_naive,2463.806000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,binarytrees_naive,2661.700000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,binarytrees_naive,1408.285000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,binarytrees_naive,69.816000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,binarytrees_naive,79.495000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,binarytrees_naive,69.954000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,binarytrees_naive,70.364000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,binarytrees_naive,69.736000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,binarytrees_naive,70.502000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,binarytrees_naive,69.803000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,binarytrees_naive,73.143000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,binarytrees_naive,70.623000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,binarytrees_naive,70.503000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,binarytrees_naive,70.314000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fasta_2,2109.717000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fasta_2,831.360000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fasta_2,1673.825000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fasta_2,823.536000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fasta_2,825.721000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fasta_2,822.971000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fasta_2,828.117000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fasta_2,829.208000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fasta_2,826.378000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fasta_2,828.839000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fasta_2,827.775000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fasta_2,827.633000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fasta_2,829.505000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fasta_2,825.764000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fasta_2,825.030000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,knucleotide,2441.592000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,knucleotide,1115.679000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,knucleotide,3606.608000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,knucleotide,487.599000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,knucleotide,512.850000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,knucleotide,535.029000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,knucleotide,569.933000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,knucleotide,385.237000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,knucleotide,439.633000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,knucleotide,471.257000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,knucleotide,494.788000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,knucleotide,513.403000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,knucleotide,530.872000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,knucleotide,484.218000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,knucleotide,485.887000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,reversecomplement,687.984000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,reversecomplement,1008.828000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,reversecomplement,1032.904000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,reversecomplement,472.023000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,reversecomplement,456.980000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,reversecomplement,462.933000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,reversecomplement,466.692000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,reversecomplement,467.636000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,reversecomplement,461.277000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,reversecomplement,464.906000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,reversecomplement,461.910000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,reversecomplement,461.467000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,reversecomplement,464.541000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,reversecomplement,461.310000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,reversecomplement,459.843000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,reversecomplement_naive,813.787000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,reversecomplement_naive,811.577000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,reversecomplement_naive,823.536000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,reversecomplement_naive,333.588000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,reversecomplement_naive,333.392000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,reversecomplement_naive,337.079000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,reversecomplement_naive,334.478000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,reversecomplement_naive,345.987000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,reversecomplement_naive,329.800000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,reversecomplement_naive,331.489000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,reversecomplement_naive,333.932000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,reversecomplement_naive,330.763000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,reversecomplement_naive,330.575000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,reversecomplement_naive,335.014000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,reversecomplement_naive,330.564000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,spectralnorm_alt,271.629000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,spectralnorm_alt,262.836000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,spectralnorm_alt,1408.855000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,spectralnorm_alt,199.794000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,spectralnorm_alt,187.756000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,spectralnorm_alt,203.979000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,spectralnorm_alt,191.962000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,spectralnorm_alt,176.960000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,spectralnorm_alt,177.425000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,spectralnorm_alt,188.506000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,spectralnorm_alt,175.551000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,spectralnorm_alt,185.241000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,spectralnorm_alt,182.745000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,spectralnorm_alt,191.947000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,spectralnorm_alt,177.163000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,nbody_3,2062.378000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,nbody_3,1922.329000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,nbody_3,1640.254000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,nbody_3,1044.684000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,nbody_3,1060.697000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,nbody_3,1023.920000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,nbody_3,1049.573000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,nbody_3,1094.506000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,nbody_3,1051.336000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,nbody_3,1044.533000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,nbody_3,1059.152000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,nbody_3,1023.993000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,nbody_3,1057.213000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,nbody_3,1047.650000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,nbody_3,1063.542000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,knucleotide_brute,4326.046000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,knucleotide_brute,4351.913000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,knucleotide_brute,6650.014000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,knucleotide_brute,3746.597000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,knucleotide_brute,3901.080000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,knucleotide_brute,4040.438000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,knucleotide_brute,4136.285000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,knucleotide_brute,4206.264000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,knucleotide_brute,4219.101000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,knucleotide_brute,4259.094000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,knucleotide_brute,4258.744000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,knucleotide_brute,4400.140000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,knucleotide_brute,4281.065000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,knucleotide_brute,4319.390000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,knucleotide_brute,3329.841000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fastaredux_naive,1748.300000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fastaredux_naive,968.733000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fastaredux_naive,1127.175000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fastaredux_naive,448.657000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fastaredux_naive,452.264000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fastaredux_naive,468.187000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fastaredux_naive,428.890000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fastaredux_naive,438.131000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fastaredux_naive,442.259000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fastaredux_naive,451.609000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fastaredux_naive,452.474000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fastaredux_naive,468.239000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fastaredux_naive,429.651000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fastaredux_naive,439.160000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,fastaredux_naive,442.969000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,nbody_2,1617.305000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,nbody_2,1454.904000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,nbody_2,1196.586000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,nbody_2,621.558000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,nbody_2,621.209000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,nbody_2,610.909000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,nbody_2,610.639000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,nbody_2,607.307000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,nbody_2,621.053000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,nbody_2,610.461000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,nbody_2,611.151000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,nbody_2,607.673000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,nbody_2,627.021000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,nbody_2,607.985000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,nbody_2,608.239000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,pidigits,44788.626000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,pidigits,17248.308000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,pidigits,68.707000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,pidigits,57.326000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,pidigits,58.344000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,pidigits,57.346000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,pidigits,57.303000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,pidigits,58.370000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,pidigits,67.286000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,pidigits,57.385000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,pidigits,58.367000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,pidigits,57.310000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,pidigits,57.299000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,pidigits,58.414000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,pidigits,57.332000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,binarytrees_2,1079.990000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,binarytrees_2,2414.724000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,binarytrees_2,2466.630000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,binarytrees_2,1399.146000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,binarytrees_2,70.046000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,binarytrees_2,80.192000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,binarytrees_2,197.804000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,binarytrees_2,71.103000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,binarytrees_2,70.637000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,binarytrees_2,71.202000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,binarytrees_2,70.676000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,binarytrees_2,73.573000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,binarytrees_2,71.299000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,binarytrees_2,70.770000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,binarytrees_2,70.283000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,regexdna,1443.784000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,regexdna,1382.828000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,regexdna,2782.055000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,regexdna,1380.259000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,regexdna,1401.932000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,regexdna,1377.861000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,regexdna,1394.434000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,regexdna,1381.241000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,regexdna,1417.010000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,regexdna,1375.546000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,regexdna,1395.205000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,regexdna,1381.197000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,regexdna,1392.880000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,regexdna,1387.355000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,regexdna,1395.204000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,spectralnorm_math,3534.824000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,spectralnorm_math,3271.872000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,spectralnorm_math,4176.361000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,spectralnorm_math,3023.379000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,spectralnorm_math,3017.190000,0
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,spectralnorm_math,3025.527000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,spectralnorm_math,3008.790000,1
Ř,dd815ddbc3a8558adf70f06bfa2014109ded5918,shootout,spectralnorm_math,3304.523000,1
