vm,commit,suite,benchmark,ms,warm
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,knucleotide,2435.257000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,knucleotide,1147.588000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,knucleotide,4025.121000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,knucleotide,523.517000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,knucleotide,549.548000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,knucleotide,565.403000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,knucleotide,607.908000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,knucleotide,419.333000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,knucleotide,467.169000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,knucleotide,496.007000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,knucleotide,520.668000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,knucleotide,541.763000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,knucleotide,563.002000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,knucleotide,534.956000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,knucleotide,534.314000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,mandelbrot_noout,544.019000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,mandelbrot_noout,341.259000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,mandelbrot_noout,353.146000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,mandelbrot_noout,68.994000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,mandelbrot_noout,70.118000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,mandelbrot_noout,68.926000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,mandelbrot_noout,68.953000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,mandelbrot_noout,69.000000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,mandelbrot_noout,70.005000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,mandelbrot_noout,77.673000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,mandelbrot_noout,68.944000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,mandelbrot_noout,68.962000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,mandelbrot_noout,68.841000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,mandelbrot_noout,69.949000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,mandelbrot_noout,68.795000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,reversecomplement_naive,823.532000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,reversecomplement_naive,837.391000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,reversecomplement_naive,859.841000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,reversecomplement_naive,352.968000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,reversecomplement_naive,351.706000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,reversecomplement_naive,357.043000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,reversecomplement_naive,352.126000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,reversecomplement_naive,364.874000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,reversecomplement_naive,348.366000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,reversecomplement_naive,353.851000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,reversecomplement_naive,352.102000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,reversecomplement_naive,349.585000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,reversecomplement_naive,350.351000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,reversecomplement_naive,349.742000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,reversecomplement_naive,348.719000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,fastaredux,1922.139000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,fastaredux,1220.332000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,fastaredux,918.017000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,fastaredux,396.094000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,fastaredux,408.949000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,fastaredux,385.562000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,fastaredux,392.597000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,fastaredux,393.045000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,fastaredux,397.286000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,fastaredux,392.706000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,fastaredux,402.224000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,fastaredux,396.919000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,fastaredux,393.548000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,fastaredux,397.149000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,fastaredux,399.692000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,nbody_3,2058.261000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,nbody_3,1926.481000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,nbody_3,1661.195000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,nbody_3,1039.567000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,nbody_3,1052.031000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,nbody_3,1039.461000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,nbody_3,1039.578000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,nbody_3,1049.360000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,nbody_3,1040.694000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,nbody_3,1051.657000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,nbody_3,1038.620000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,nbody_3,1037.686000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,nbody_3,1052.058000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,nbody_3,1039.271000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,nbody_3,1048.643000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,reversecomplement_2,657.670000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,reversecomplement_2,833.211000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,reversecomplement_2,876.905000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,reversecomplement_2,438.226000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,reversecomplement_2,448.484000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,reversecomplement_2,431.815000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,reversecomplement_2,438.225000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,reversecomplement_2,435.622000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,reversecomplement_2,435.888000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,reversecomplement_2,436.297000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,reversecomplement_2,440.197000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,reversecomplement_2,435.461000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,reversecomplement_2,440.273000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,reversecomplement_2,435.688000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,reversecomplement_2,438.721000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,fasta_naive,1000.200000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,fasta_naive,448.336000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,fasta_naive,1252.012000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,fasta_naive,449.867000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,fasta_naive,458.508000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,fasta_naive,461.688000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,fasta_naive,452.579000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,fasta_naive,435.390000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,fasta_naive,446.011000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,fasta_naive,452.278000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,fasta_naive,455.752000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,fasta_naive,458.323000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,fasta_naive,456.709000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,fasta_naive,435.617000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,fasta_naive,446.400000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,spectralnorm_naive,992.453000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,spectralnorm_naive,38.646000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,spectralnorm_naive,2594.108000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,spectralnorm_naive,37.712000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,spectralnorm_naive,37.919000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,spectralnorm_naive,37.981000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,spectralnorm_naive,37.765000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,spectralnorm_naive,37.667000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,spectralnorm_naive,37.996000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,spectralnorm_naive,37.943000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,spectralnorm_naive,37.730000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,spectralnorm_naive,37.995000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,spectralnorm_naive,37.794000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,spectralnorm_naive,38.173000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,spectralnorm_naive,37.959000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,nbody_naive_2,1705.686000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,nbody_naive_2,1468.260000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,nbody_naive_2,1174.086000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,nbody_naive_2,1030.152000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,nbody_naive_2,1018.991000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,nbody_naive_2,1028.321000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,nbody_naive_2,1014.396000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,nbody_naive_2,1384.204000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,nbody_naive_2,1026.849000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,nbody_naive_2,1014.789000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,nbody_naive_2,1028.958000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,nbody_naive_2,1017.099000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,nbody_naive_2,1026.556000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,nbody_naive_2,1014.572000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,nbody_naive_2,1029.721000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,fasta_naive_2,1297.194000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,fasta_naive_2,615.394000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,fasta_naive_2,1473.133000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,fasta_naive_2,637.388000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,fasta_naive_2,596.919000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,fasta_naive_2,611.467000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,fasta_naive_2,625.111000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,fasta_naive_2,635.179000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,fasta_naive_2,601.989000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,fasta_naive_2,609.469000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,fasta_naive_2,629.505000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,fasta_naive_2,627.805000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,fasta_naive_2,606.459000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,fasta_naive_2,616.135000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,fasta_naive_2,621.433000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,fastaredux_naive,1795.573000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,fastaredux_naive,1009.594000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,fastaredux_naive,1138.420000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,fastaredux_naive,450.637000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,fastaredux_naive,453.749000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,fastaredux_naive,470.030000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,fastaredux_naive,430.449000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,fastaredux_naive,438.541000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,fastaredux_naive,441.622000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,fastaredux_naive,451.323000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,fastaredux_naive,452.020000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,fastaredux_naive,466.469000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,fastaredux_naive,430.539000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,fastaredux_naive,439.452000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,fastaredux_naive,444.957000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,spectralnorm_alt,269.470000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,spectralnorm_alt,266.677000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,spectralnorm_alt,1360.017000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,spectralnorm_alt,202.334000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,spectralnorm_alt,189.821000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,spectralnorm_alt,206.481000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,spectralnorm_alt,194.511000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,spectralnorm_alt,179.222000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,spectralnorm_alt,179.631000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,spectralnorm_alt,190.295000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,spectralnorm_alt,177.514000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,spectralnorm_alt,187.070000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,spectralnorm_alt,185.089000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,spectralnorm_alt,194.234000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,spectralnorm_alt,179.176000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,nbody,2044.298000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,nbody,1933.354000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,nbody,1307.110000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,nbody,776.438000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,nbody,787.117000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,nbody,756.899000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,nbody,758.224000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,nbody,755.949000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,nbody,755.119000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,nbody,783.764000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,nbody,759.191000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,nbody,757.835000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,nbody,759.838000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,nbody,758.626000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,nbody,779.930000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,fannkuchredux_naive,962.951000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,fannkuchredux_naive,815.000000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,fannkuchredux_naive,131.865000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,fannkuchredux_naive,82.462000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,fannkuchredux_naive,80.644000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,fannkuchredux_naive,81.517000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,fannkuchredux_naive,80.198000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,fannkuchredux_naive,80.758000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,fannkuchredux_naive,83.587000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,fannkuchredux_naive,82.164000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,fannkuchredux_naive,80.522000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,fannkuchredux_naive,83.746000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,fannkuchredux_naive,91.103000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,fannkuchredux_naive,79.638000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,fannkuchredux_naive,83.682000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,knucleotide_brute_2,3550.309000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,knucleotide_brute_2,3067.415000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,knucleotide_brute_2,6827.701000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,knucleotide_brute_2,2903.398000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,knucleotide_brute_2,2783.975000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,knucleotide_brute_2,2949.010000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,knucleotide_brute_2,3111.111000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,knucleotide_brute_2,3216.987000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,knucleotide_brute_2,3397.756000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,knucleotide_brute_2,3509.867000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,knucleotide_brute_2,3956.784000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,knucleotide_brute_2,4001.118000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,knucleotide_brute_2,4220.481000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,knucleotide_brute_2,2159.362000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,knucleotide_brute_2,2155.447000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,mandelbrot_noout_naive,209.788000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,mandelbrot_noout_naive,188.289000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,mandelbrot_noout_naive,607.298000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,mandelbrot_noout_naive,182.711000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,mandelbrot_noout_naive,180.829000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,mandelbrot_noout_naive,187.198000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,mandelbrot_noout_naive,185.763000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,mandelbrot_noout_naive,182.980000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,mandelbrot_noout_naive,177.810000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,mandelbrot_noout_naive,179.840000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,mandelbrot_noout_naive,173.249000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,mandelbrot_noout_naive,186.490000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,mandelbrot_noout_naive,186.414000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,mandelbrot_noout_naive,182.669000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,mandelbrot_noout_naive,176.603000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,fasta_2,2142.736000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,fasta_2,820.789000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,fasta_2,1662.124000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,fasta_2,818.965000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,fasta_2,815.408000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,fasta_2,816.041000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,fasta_2,822.926000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,fasta_2,812.399000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,fasta_2,814.049000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,fasta_2,812.846000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,fasta_2,811.617000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,fasta_2,809.768000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,fasta_2,812.324000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,fasta_2,804.504000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,fasta_2,808.646000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,binarytrees,913.505000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,binarytrees,71.025000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,binarytrees,2509.139000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,binarytrees,69.928000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,binarytrees,69.828000,0
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,binarytrees,79.714000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,binarytrees,200.317000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,binarytrees,70.578000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,binarytrees,71.293000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,binarytrees,70.434000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,binarytrees,73.292000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,binarytrees,69.851000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,binarytrees,69.896000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,binarytrees,70.992000,1
Ř,bd4721dfe131286941de8c9f8b44a5a21154b2e7,shootout,binarytrees,70.038000,1
