vm,commit,suite,benchmark,ms,warm
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,spectralnorm_alt_2,1760.484000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,spectralnorm_alt_2,1457.434000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,spectralnorm_alt_2,1944.407000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,spectralnorm_alt_2,994.818000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,spectralnorm_alt_2,986.444000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,spectralnorm_alt_2,999.923000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,spectralnorm_alt_2,985.537000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,spectralnorm_alt_2,982.086000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,spectralnorm_alt_2,962.810000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,spectralnorm_alt_2,984.894000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,spectralnorm_alt_2,999.021000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,spectralnorm_alt_2,1013.294000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,spectralnorm_alt_2,970.886000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,spectralnorm_alt_2,975.430000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,spectralnorm_alt_2,995.646000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,fastaredux,658.370000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,fastaredux,1247.957000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,fastaredux,899.129000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,fastaredux,374.699000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,fastaredux,383.364000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,fastaredux,373.251000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,fastaredux,372.026000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,fastaredux,375.820000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,fastaredux,370.942000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,fastaredux,375.794000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,fastaredux,381.634000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,fastaredux,366.564000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,fastaredux,371.834000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,fastaredux,373.402000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,fastaredux,374.961000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,knucleotide_brute_2,3210.901000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,knucleotide_brute_2,3168.374000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,knucleotide_brute_2,5860.814000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,knucleotide_brute_2,2834.343000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,knucleotide_brute_2,2851.909000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,knucleotide_brute_2,2788.987000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,knucleotide_brute_2,3047.887000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,knucleotide_brute_2,3305.636000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,knucleotide_brute_2,3121.539000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,knucleotide_brute_2,2914.658000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,knucleotide_brute_2,4006.937000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,knucleotide_brute_2,3594.805000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,knucleotide_brute_2,3848.554000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,knucleotide_brute_2,2114.256000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,knucleotide_brute_2,2113.120000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,spectralnorm_alt_3,1360.689000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,spectralnorm_alt_3,639.430000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,spectralnorm_alt_3,2434.893000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,spectralnorm_alt_3,462.586000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,spectralnorm_alt_3,109.548000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,spectralnorm_alt_3,110.410000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,spectralnorm_alt_3,108.975000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,spectralnorm_alt_3,109.356000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,spectralnorm_alt_3,108.530000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,spectralnorm_alt_3,109.243000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,spectralnorm_alt_3,108.964000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,spectralnorm_alt_3,109.193000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,spectralnorm_alt_3,109.175000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,spectralnorm_alt_3,108.791000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,spectralnorm_alt_3,109.286000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,fasta_3,1192.008000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,fasta_3,2806.857000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,fasta_3,1431.778000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,fasta_3,894.001000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,fasta_3,899.940000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,fasta_3,885.531000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,fasta_3,884.968000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,fasta_3,888.676000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,fasta_3,885.861000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,fasta_3,898.124000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,fasta_3,885.297000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,fasta_3,887.446000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,fasta_3,891.227000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,fasta_3,886.740000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,fasta_3,895.018000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,fasta_naive_2,1212.733000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,fasta_naive_2,983.605000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,fasta_naive_2,1469.490000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,fasta_naive_2,625.320000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,fasta_naive_2,580.311000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,fasta_naive_2,598.881000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,fasta_naive_2,605.709000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,fasta_naive_2,612.841000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,fasta_naive_2,586.588000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,fasta_naive_2,592.717000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,fasta_naive_2,612.907000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,fasta_naive_2,652.726000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,fasta_naive_2,623.650000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,fasta_naive_2,600.458000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,fasta_naive_2,605.388000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,fasta_naive,999.563000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,fasta_naive,730.450000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,fasta_naive,1250.392000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,fasta_naive,444.531000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,fasta_naive,448.055000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,fasta_naive,455.820000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,fasta_naive,422.052000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,fasta_naive,428.396000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,fasta_naive,434.448000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,fasta_naive,440.470000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,fasta_naive,442.856000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,fasta_naive,451.554000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,fasta_naive,422.077000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,fasta_naive,431.515000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,fasta_naive,434.307000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,knucleotide,2374.159000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,knucleotide,1234.695000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,knucleotide,4173.645000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,knucleotide,531.116000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,knucleotide,560.615000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,knucleotide,571.598000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,knucleotide,601.042000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,knucleotide,421.324000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,knucleotide,472.784000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,knucleotide,503.871000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,knucleotide,523.273000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,knucleotide,550.752000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,knucleotide,568.363000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,knucleotide,541.826000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,knucleotide,453.015000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,knucleotide_brute_3,3855.448000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,knucleotide_brute_3,3429.958000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,knucleotide_brute_3,6162.180000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,knucleotide_brute_3,2645.837000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,knucleotide_brute_3,2651.786000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,knucleotide_brute_3,2647.728000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,knucleotide_brute_3,2665.047000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,knucleotide_brute_3,2642.007000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,knucleotide_brute_3,2676.685000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,knucleotide_brute_3,2636.089000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,knucleotide_brute_3,2645.113000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,knucleotide_brute_3,2651.841000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,knucleotide_brute_3,2651.757000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,knucleotide_brute_3,2641.651000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,knucleotide_brute_3,2641.902000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,knucleotide_brute,4102.575000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,knucleotide_brute,4202.964000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,knucleotide_brute,6993.844000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,knucleotide_brute,3646.901000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,knucleotide_brute,3809.403000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,knucleotide_brute,3940.981000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,knucleotide_brute,4021.988000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,knucleotide_brute,4106.441000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,knucleotide_brute,4122.241000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,knucleotide_brute,4157.246000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,knucleotide_brute,4162.454000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,knucleotide_brute,4210.855000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,knucleotide_brute,4183.882000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,knucleotide_brute,4189.409000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,knucleotide_brute,3241.433000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,mandelbrot_noout,430.953000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,mandelbrot_noout,76.701000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,mandelbrot_noout,379.026000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,mandelbrot_noout,71.318000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,mandelbrot_noout,72.249000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,mandelbrot_noout,71.107000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,mandelbrot_noout,71.056000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,mandelbrot_noout,71.048000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,mandelbrot_noout,72.039000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,mandelbrot_noout,79.884000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,mandelbrot_noout,71.072000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,mandelbrot_noout,70.987000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,mandelbrot_noout,71.025000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,mandelbrot_noout,71.887000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,mandelbrot_noout,70.934000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,fannkuchredux,2383.350000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,fannkuchredux,2344.077000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,fannkuchredux,1723.135000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,fannkuchredux,766.578000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,fannkuchredux,754.267000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,fannkuchredux,754.374000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,fannkuchredux,756.210000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,fannkuchredux,764.967000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,fannkuchredux,755.526000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,fannkuchredux,754.826000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,fannkuchredux,765.463000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,fannkuchredux,755.494000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,fannkuchredux,754.727000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,fannkuchredux,765.079000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,fannkuchredux,755.922000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,mandelbrot_noout_naive,211.921000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,mandelbrot_noout_naive,204.257000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,mandelbrot_noout_naive,622.566000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,mandelbrot_noout_naive,185.510000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,mandelbrot_noout_naive,183.487000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,mandelbrot_noout_naive,189.805000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,mandelbrot_noout_naive,189.150000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,mandelbrot_noout_naive,186.172000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,mandelbrot_noout_naive,181.050000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,mandelbrot_noout_naive,182.407000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,mandelbrot_noout_naive,176.683000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,mandelbrot_noout_naive,188.900000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,mandelbrot_noout_naive,189.866000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,mandelbrot_noout_naive,183.869000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,mandelbrot_noout_naive,185.133000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,binarytrees_2,1040.593000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,binarytrees_2,136.898000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,binarytrees_2,6504.700000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,binarytrees_2,1438.723000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,binarytrees_2,73.858000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,binarytrees_2,84.301000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,binarytrees_2,74.013000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,binarytrees_2,75.128000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,binarytrees_2,74.029000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,binarytrees_2,75.159000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,binarytrees_2,74.494000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,binarytrees_2,77.483000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,binarytrees_2,75.225000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,binarytrees_2,74.834000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,binarytrees_2,73.774000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,nbody,1605.443000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,nbody,1370.708000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,nbody,1601.799000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,nbody,801.244000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,nbody,809.098000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,nbody,786.926000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,nbody,792.848000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,nbody,793.175000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,nbody,788.546000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,nbody,801.482000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,nbody,787.813000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,nbody,791.003000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,nbody,791.869000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,nbody,788.898000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,nbody,803.594000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,mandelbrot_ascii,423.837000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,mandelbrot_ascii,82.366000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,mandelbrot_ascii,488.463000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,mandelbrot_ascii,67.153000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,mandelbrot_ascii,65.736000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,mandelbrot_ascii,65.705000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,mandelbrot_ascii,65.637000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,mandelbrot_ascii,67.125000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,mandelbrot_ascii,65.711000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,mandelbrot_ascii,65.661000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,mandelbrot_ascii,65.617000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,mandelbrot_ascii,67.165000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,mandelbrot_ascii,65.634000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,mandelbrot_ascii,65.516000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,mandelbrot_ascii,65.553000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,reversecomplement_2,566.323000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,reversecomplement_2,587.574000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,reversecomplement_2,966.099000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,reversecomplement_2,451.264000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,reversecomplement_2,450.947000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,reversecomplement_2,443.624000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,reversecomplement_2,447.887000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,reversecomplement_2,440.411000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,reversecomplement_2,445.771000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,reversecomplement_2,447.396000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,reversecomplement_2,443.026000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,reversecomplement_2,443.550000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,reversecomplement_2,444.165000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,reversecomplement_2,440.642000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,reversecomplement_2,445.672000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,binarytrees,1093.740000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,binarytrees,87.954000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,binarytrees,2388.623000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,binarytrees,1557.697000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,binarytrees,71.921000,0
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,binarytrees,81.648000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,binarytrees,72.195000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,binarytrees,73.196000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,binarytrees,72.234000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,binarytrees,72.255000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,binarytrees,75.535000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,binarytrees,71.827000,1
Ř,fd3edd1bd53252466251d125b12b7aa6de86e7eb,shootout,binarytrees,71.671000,1
