vm,commit,suite,benchmark,ms,warm
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,listWhile,175.760000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,listWhile,152.602000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,listWhile,97.655000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,listWhile,74.023000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,listWhile,73.993000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,listWhile,91.422000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,listWhile,55.526000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,listWhile,73.392000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,listWhile,60.112000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,listWhile,66.160000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,listWhile,84.247000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,listWhile,58.463000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,listWhile,61.238000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,listWhile,70.467000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,listWhile,60.010000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,emptyWhile,2537.588000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,emptyWhile,769.933000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,emptyWhile,43.462000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,emptyWhile,30.295000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,emptyWhile,30.274000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,emptyWhile,30.274000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,emptyWhile,30.274000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,emptyWhile,30.270000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,emptyWhile,30.275000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,emptyWhile,30.271000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,emptyWhile,30.271000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,emptyWhile,30.274000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,emptyWhile,30.276000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,emptyWhile,30.272000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,emptyWhile,30.273000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,scalarFor,5542.940000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,scalarFor,79.971000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,scalarFor,15.652000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,scalarFor,0.024000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,scalarFor,0.008000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,scalarFor,0.010000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,scalarFor,0.009000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,scalarFor,0.006000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,scalarFor,0.008000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,scalarFor,0.008000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,scalarFor,0.006000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,scalarFor,0.008000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,scalarFor,0.008000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,scalarFor,0.006000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,scalarFor,0.008000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,profiler-microbenchmark,1192.730000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,profiler-microbenchmark,460.510000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,profiler-microbenchmark,472.198000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,profiler-microbenchmark,459.411000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,profiler-microbenchmark,459.631000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,profiler-microbenchmark,462.183000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,profiler-microbenchmark,460.152000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,profiler-microbenchmark,459.617000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,profiler-microbenchmark,470.668000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,profiler-microbenchmark,458.857000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,profiler-microbenchmark,457.929000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,profiler-microbenchmark,461.217000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,profiler-microbenchmark,457.928000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,profiler-microbenchmark,458.827000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,profiler-microbenchmark,459.216000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,superWhile,987.876000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,superWhile,835.530000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,superWhile,41.107000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,superWhile,20.207000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,superWhile,20.187000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,superWhile,20.189000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,superWhile,20.187000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,superWhile,20.187000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,superWhile,20.187000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,superWhile,20.187000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,superWhile,20.188000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,superWhile,20.184000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,superWhile,20.185000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,superWhile,20.183000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,superWhile,20.186000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,lapply,671.076000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,lapply,762.954000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,lapply,891.398000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,lapply,780.267000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,lapply,858.361000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,lapply,833.667000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,lapply,844.427000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,lapply,842.614000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,lapply,696.770000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,lapply,890.851000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,lapply,837.654000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,lapply,847.648000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,lapply,847.350000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,lapply,698.080000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,lapply,893.712000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,vectorWhile,2726.606000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,vectorWhile,1033.443000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,vectorWhile,189.997000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,vectorWhile,145.086000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,vectorWhile,146.670000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,vectorWhile,146.757000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,vectorWhile,146.699000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,vectorWhile,146.693000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,vectorWhile,146.708000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,vectorWhile,146.678000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,vectorWhile,146.913000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,vectorWhile,146.688000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,vectorWhile,146.683000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,vectorWhile,146.691000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,vectorWhile,146.683000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,listFor,237.115000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,listFor,105.899000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,listFor,98.976000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,listFor,70.460000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,listFor,66.831000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,listFor,68.068000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,listFor,87.737000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,listFor,53.994000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,listFor,73.736000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,listFor,63.440000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,listFor,62.785000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,listFor,57.863000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,listFor,68.646000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,listFor,58.266000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,listFor,54.872000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,bytecodes,4857.915000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,bytecodes,4834.153000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,bytecodes,192.667000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,bytecodes,9.114000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,bytecodes,9.089000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,bytecodes,9.092000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,bytecodes,9.091000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,bytecodes,9.087000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,bytecodes,9.091000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,bytecodes,9.090000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,bytecodes,9.089000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,bytecodes,9.090000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,bytecodes,9.089000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,bytecodes,9.089000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,bytecodes,9.090000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,profiler-rsa,1333.232000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,profiler-rsa,1251.563000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,profiler-rsa,1257.399000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,profiler-rsa,1252.326000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,profiler-rsa,1240.352000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,profiler-rsa,1239.736000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,profiler-rsa,1245.752000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,profiler-rsa,1258.601000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,profiler-rsa,1241.258000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,profiler-rsa,1237.328000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,profiler-rsa,1247.256000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,profiler-rsa,1250.442000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,profiler-rsa,1243.623000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,profiler-rsa,1239.028000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,profiler-rsa,1248.357000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,lapplyDots,814.859000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,lapplyDots,834.087000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,lapplyDots,984.229000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,lapplyDots,954.857000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,lapplyDots,992.637000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,lapplyDots,985.914000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,lapplyDots,1013.669000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,lapplyDots,831.412000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,lapplyDots,986.954000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,lapplyDots,984.421000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,lapplyDots,992.581000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,lapplyDots,992.051000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,lapplyDots,716.795000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,lapplyDots,851.827000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,lapplyDots,909.888000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,scalarWhile,2611.666000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,scalarWhile,852.055000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,scalarWhile,40.726000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,scalarWhile,25.251000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,scalarWhile,25.231000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,scalarWhile,25.239000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,scalarWhile,25.234000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,scalarWhile,25.230000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,scalarWhile,25.241000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,scalarWhile,25.232000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,scalarWhile,25.226000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,scalarWhile,25.232000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,scalarWhile,25.232000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,scalarWhile,25.229000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,scalarWhile,25.232000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,emptyFor,3806.649000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,emptyFor,79.161000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,emptyFor,13.526000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,emptyFor,0.024000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,emptyFor,0.009000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,emptyFor,0.011000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,emptyFor,0.010000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,emptyFor,0.007000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,emptyFor,0.010000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,emptyFor,0.010000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,emptyFor,0.007000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,emptyFor,0.010000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,emptyFor,0.009000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,emptyFor,0.007000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,emptyFor,0.010000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,matrixFor,471.164000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,matrixFor,254.324000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,matrixFor,193.337000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,matrixFor,108.412000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,matrixFor,111.851000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,matrixFor,108.019000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,matrixFor,108.328000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,matrixFor,108.097000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,matrixFor,108.335000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,matrixFor,108.070000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,matrixFor,108.094000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,matrixFor,108.035000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,matrixFor,108.310000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,matrixFor,108.139000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,matrixFor,108.334000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,profiler-shared,4054.210000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,profiler-shared,4085.417000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,profiler-shared,4063.566000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,profiler-shared,4043.847000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,profiler-shared,4102.502000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,profiler-shared,4098.027000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,profiler-shared,4110.071000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,profiler-shared,4085.942000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,profiler-shared,4064.796000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,profiler-shared,4103.060000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,profiler-shared,4099.948000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,profiler-shared,4093.363000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,profiler-shared,4110.911000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,profiler-shared,4060.038000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,profiler-shared,4125.645000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,vectorFor,1309.567000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,vectorFor,458.874000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,vectorFor,106.230000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,vectorFor,63.009000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,vectorFor,64.160000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,vectorFor,64.205000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,vectorFor,64.202000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,vectorFor,64.196000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,vectorFor,64.198000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,vectorFor,64.184000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,vectorFor,64.185000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,vectorFor,64.193000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,vectorFor,64.200000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,vectorFor,64.180000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,simple,vectorFor,64.169000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,mandelbrot_noout_naive,207.533000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,mandelbrot_noout_naive,198.522000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,mandelbrot_noout_naive,620.443000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,mandelbrot_noout_naive,183.849000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,mandelbrot_noout_naive,182.847000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,mandelbrot_noout_naive,180.696000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,mandelbrot_noout_naive,183.399000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,mandelbrot_noout_naive,182.577000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,mandelbrot_noout_naive,185.065000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,mandelbrot_noout_naive,179.121000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,mandelbrot_noout_naive,174.175000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,mandelbrot_noout_naive,175.472000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,mandelbrot_noout_naive,177.229000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,mandelbrot_noout_naive,176.028000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,mandelbrot_noout_naive,185.191000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,pidigits,25157.575000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,pidigits,430.735000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,pidigits,19496.742000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,pidigits,311.081000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,pidigits,19719.431000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,pidigits,61.304000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,pidigits,62.314000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,pidigits,61.235000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,pidigits,70.540000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,pidigits,61.275000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,pidigits,62.211000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,pidigits,61.243000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,pidigits,61.150000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,pidigits,61.235000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,pidigits,61.189000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,fasta_3,1129.079000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,fasta_3,2858.214000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,fasta_3,1382.214000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,fasta_3,870.650000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,fasta_3,883.433000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,fasta_3,899.404000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,fasta_3,849.901000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,fasta_3,841.265000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,fasta_3,844.627000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,fasta_3,844.068000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,fasta_3,859.987000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,fasta_3,863.353000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,fasta_3,862.777000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,fasta_3,844.251000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,fasta_3,848.433000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,mandelbrot_naive_ascii,565.573000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,mandelbrot_naive_ascii,598.494000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,mandelbrot_naive_ascii,609.411000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,mandelbrot_naive_ascii,206.402000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,mandelbrot_naive_ascii,197.132000,0
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,mandelbrot_naive_ascii,196.815000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,mandelbrot_naive_ascii,196.054000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,mandelbrot_naive_ascii,201.874000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,mandelbrot_naive_ascii,197.131000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,mandelbrot_naive_ascii,197.142000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,mandelbrot_naive_ascii,196.994000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,mandelbrot_naive_ascii,197.156000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,mandelbrot_naive_ascii,197.117000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,mandelbrot_naive_ascii,197.030000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,mandelbrot_naive_ascii,201.410000,1
Ř,e83aa4e04685973f81986593cf8721a2da414dc7,shootout,mandelbrot_noout,426.338000,0
