vm,commit,suite,benchmark,ms,warm
Ř,0a42329e056315585df83258413498f7cdc51139,simple,lapply,660.037000,0
Ř,0a42329e056315585df83258413498f7cdc51139,simple,lapply,764.424000,0
Ř,0a42329e056315585df83258413498f7cdc51139,simple,lapply,864.509000,0
Ř,0a42329e056315585df83258413498f7cdc51139,simple,lapply,763.749000,0
Ř,0a42329e056315585df83258413498f7cdc51139,simple,lapply,831.088000,0
Ř,0a42329e056315585df83258413498f7cdc51139,simple,lapply,807.965000,1
Ř,0a42329e056315585df83258413498f7cdc51139,simple,lapply,817.070000,1
Ř,0a42329e056315585df83258413498f7cdc51139,simple,lapply,812.721000,1
Ř,0a42329e056315585df83258413498f7cdc51139,simple,lapply,669.041000,1
Ř,0a42329e056315585df83258413498f7cdc51139,simple,lapply,861.111000,1
Ř,0a42329e056315585df83258413498f7cdc51139,simple,lapply,808.659000,1
Ř,0a42329e056315585df83258413498f7cdc51139,simple,lapply,818.761000,1
Ř,0a42329e056315585df83258413498f7cdc51139,simple,lapply,817.796000,1
Ř,0a42329e056315585df83258413498f7cdc51139,simple,lapply,670.703000,1
Ř,0a42329e056315585df83258413498f7cdc51139,simple,lapply,864.222000,1
Ř,0a42329e056315585df83258413498f7cdc51139,simple,bytecodes,5137.097000,0
Ř,0a42329e056315585df83258413498f7cdc51139,simple,bytecodes,3158.448000,0
Ř,0a42329e056315585df83258413498f7cdc51139,simple,bytecodes,199.162000,0
Ř,0a42329e056315585df83258413498f7cdc51139,simple,bytecodes,9.103000,0
Ř,0a42329e056315585df83258413498f7cdc51139,simple,bytecodes,9.094000,0
Ř,0a42329e056315585df83258413498f7cdc51139,simple,bytecodes,9.097000,1
Ř,0a42329e056315585df83258413498f7cdc51139,simple,bytecodes,9.093000,1
Ř,0a42329e056315585df83258413498f7cdc51139,simple,bytecodes,9.093000,1
Ř,0a42329e056315585df83258413498f7cdc51139,simple,bytecodes,9.096000,1
Ř,0a42329e056315585df83258413498f7cdc51139,simple,bytecodes,9.093000,1
Ř,0a42329e056315585df83258413498f7cdc51139,simple,bytecodes,9.092000,1
Ř,0a42329e056315585df83258413498f7cdc51139,simple,bytecodes,9.091000,1
Ř,0a42329e056315585df83258413498f7cdc51139,simple,bytecodes,9.093000,1
Ř,0a42329e056315585df83258413498f7cdc51139,simple,bytecodes,9.092000,1
Ř,0a42329e056315585df83258413498f7cdc51139,simple,bytecodes,9.092000,1
Ř,0a42329e056315585df83258413498f7cdc51139,simple,vectorWhile,2880.128000,0
Ř,0a42329e056315585df83258413498f7cdc51139,simple,vectorWhile,605.713000,0
Ř,0a42329e056315585df83258413498f7cdc51139,simple,vectorWhile,275.799000,0
Ř,0a42329e056315585df83258413498f7cdc51139,simple,vectorWhile,228.072000,0
Ř,0a42329e056315585df83258413498f7cdc51139,simple,vectorWhile,228.331000,0
Ř,0a42329e056315585df83258413498f7cdc51139,simple,vectorWhile,228.047000,1
Ř,0a42329e056315585df83258413498f7cdc51139,simple,vectorWhile,228.300000,1
Ř,0a42329e056315585df83258413498f7cdc51139,simple,vectorWhile,227.990000,1
Ř,0a42329e056315585df83258413498f7cdc51139,simple,vectorWhile,228.287000,1
Ř,0a42329e056315585df83258413498f7cdc51139,simple,vectorWhile,227.783000,1
Ř,0a42329e056315585df83258413498f7cdc51139,simple,vectorWhile,228.233000,1
Ř,0a42329e056315585df83258413498f7cdc51139,simple,vectorWhile,228.015000,1
Ř,0a42329e056315585df83258413498f7cdc51139,simple,vectorWhile,228.254000,1
Ř,0a42329e056315585df83258413498f7cdc51139,simple,vectorWhile,228.019000,1
Ř,0a42329e056315585df83258413498f7cdc51139,simple,vectorWhile,228.341000,1
Ř,0a42329e056315585df83258413498f7cdc51139,simple,emptyWhile,2710.346000,0
Ř,0a42329e056315585df83258413498f7cdc51139,simple,emptyWhile,379.132000,0
Ř,0a42329e056315585df83258413498f7cdc51139,simple,emptyWhile,43.730000,0
Ř,0a42329e056315585df83258413498f7cdc51139,simple,emptyWhile,30.290000,0
Ř,0a42329e056315585df83258413498f7cdc51139,simple,emptyWhile,30.284000,0
Ř,0a42329e056315585df83258413498f7cdc51139,simple,emptyWhile,30.278000,1
Ř,0a42329e056315585df83258413498f7cdc51139,simple,emptyWhile,30.277000,1
Ř,0a42329e056315585df83258413498f7cdc51139,simple,emptyWhile,30.283000,1
Ř,0a42329e056315585df83258413498f7cdc51139,simple,emptyWhile,30.279000,1
Ř,0a42329e056315585df83258413498f7cdc51139,simple,emptyWhile,30.275000,1
Ř,0a42329e056315585df83258413498f7cdc51139,simple,emptyWhile,30.277000,1
Ř,0a42329e056315585df83258413498f7cdc51139,simple,emptyWhile,30.275000,1
Ř,0a42329e056315585df83258413498f7cdc51139,simple,emptyWhile,30.278000,1
Ř,0a42329e056315585df83258413498f7cdc51139,simple,emptyWhile,30.277000,1
Ř,0a42329e056315585df83258413498f7cdc51139,simple,emptyWhile,30.278000,1
Ř,0a42329e056315585df83258413498f7cdc51139,simple,vectorFor,1273.088000,0
Ř,0a42329e056315585df83258413498f7cdc51139,simple,vectorFor,332.271000,0
Ř,0a42329e056315585df83258413498f7cdc51139,simple,vectorFor,99.822000,0
Ř,0a42329e056315585df83258413498f7cdc51139,simple,vectorFor,55.017000,0
Ř,0a42329e056315585df83258413498f7cdc51139,simple,vectorFor,56.146000,0
Ř,0a42329e056315585df83258413498f7cdc51139,simple,vectorFor,56.148000,1
Ř,0a42329e056315585df83258413498f7cdc51139,simple,vectorFor,56.167000,1
Ř,0a42329e056315585df83258413498f7cdc51139,simple,vectorFor,56.146000,1
Ř,0a42329e056315585df83258413498f7cdc51139,simple,vectorFor,56.128000,1
Ř,0a42329e056315585df83258413498f7cdc51139,simple,vectorFor,56.160000,1
Ř,0a42329e056315585df83258413498f7cdc51139,simple,vectorFor,56.146000,1
Ř,0a42329e056315585df83258413498f7cdc51139,simple,vectorFor,56.166000,1
Ř,0a42329e056315585df83258413498f7cdc51139,simple,vectorFor,56.136000,1
Ř,0a42329e056315585df83258413498f7cdc51139,simple,vectorFor,56.148000,1
Ř,0a42329e056315585df83258413498f7cdc51139,simple,vectorFor,56.124000,1
Ř,0a42329e056315585df83258413498f7cdc51139,simple,profiler-rsa,1324.529000,0
Ř,0a42329e056315585df83258413498f7cdc51139,simple,profiler-rsa,1255.175000,0
Ř,0a42329e056315585df83258413498f7cdc51139,simple,profiler-rsa,1254.965000,0
Ř,0a42329e056315585df83258413498f7cdc51139,simple,profiler-rsa,1264.780000,0
Ř,0a42329e056315585df83258413498f7cdc51139,simple,profiler-rsa,1261.161000,0
Ř,0a42329e056315585df83258413498f7cdc51139,simple,profiler-rsa,1249.671000,1
Ř,0a42329e056315585df83258413498f7cdc51139,simple,profiler-rsa,1252.012000,1
Ř,0a42329e056315585df83258413498f7cdc51139,simple,profiler-rsa,1279.160000,1
Ř,0a42329e056315585df83258413498f7cdc51139,simple,profiler-rsa,1253.254000,1
Ř,0a42329e056315585df83258413498f7cdc51139,simple,profiler-rsa,1263.334000,1
Ř,0a42329e056315585df83258413498f7cdc51139,simple,profiler-rsa,1253.519000,1
Ř,0a42329e056315585df83258413498f7cdc51139,simple,profiler-rsa,1263.562000,1
Ř,0a42329e056315585df83258413498f7cdc51139,simple,profiler-rsa,1255.497000,1
Ř,0a42329e056315585df83258413498f7cdc51139,simple,profiler-rsa,1250.044000,1
Ř,0a42329e056315585df83258413498f7cdc51139,simple,profiler-rsa,1250.839000,1
Ř,0a42329e056315585df83258413498f7cdc51139,simple,listFor,214.986000,0
Ř,0a42329e056315585df83258413498f7cdc51139,simple,listFor,107.828000,0
Ř,0a42329e056315585df83258413498f7cdc51139,simple,listFor,99.939000,0
Ř,0a42329e056315585df83258413498f7cdc51139,simple,listFor,70.038000,0
Ř,0a42329e056315585df83258413498f7cdc51139,simple,listFor,66.403000,0
Ř,0a42329e056315585df83258413498f7cdc51139,simple,listFor,67.573000,1
Ř,0a42329e056315585df83258413498f7cdc51139,simple,listFor,87.144000,1
Ř,0a42329e056315585df83258413498f7cdc51139,simple,listFor,53.656000,1
Ř,0a42329e056315585df83258413498f7cdc51139,simple,listFor,73.255000,1
Ř,0a42329e056315585df83258413498f7cdc51139,simple,listFor,63.676000,1
Ř,0a42329e056315585df83258413498f7cdc51139,simple,listFor,61.764000,1
Ř,0a42329e056315585df83258413498f7cdc51139,simple,listFor,58.509000,1
Ř,0a42329e056315585df83258413498f7cdc51139,simple,listFor,71.701000,1
Ř,0a42329e056315585df83258413498f7cdc51139,simple,listFor,62.217000,1
Ř,0a42329e056315585df83258413498f7cdc51139,simple,listFor,57.389000,1
Ř,0a42329e056315585df83258413498f7cdc51139,simple,lapplyDots,805.408000,0
Ř,0a42329e056315585df83258413498f7cdc51139,simple,lapplyDots,849.720000,0
Ř,0a42329e056315585df83258413498f7cdc51139,simple,lapplyDots,1015.963000,0
Ř,0a42329e056315585df83258413498f7cdc51139,simple,lapplyDots,969.063000,0
Ř,0a42329e056315585df83258413498f7cdc51139,simple,lapplyDots,976.682000,0
Ř,0a42329e056315585df83258413498f7cdc51139,simple,lapplyDots,986.216000,1
Ř,0a42329e056315585df83258413498f7cdc51139,simple,lapplyDots,1022.961000,1
Ř,0a42329e056315585df83258413498f7cdc51139,simple,lapplyDots,823.200000,1
Ř,0a42329e056315585df83258413498f7cdc51139,simple,lapplyDots,983.146000,1
Ř,0a42329e056315585df83258413498f7cdc51139,simple,lapplyDots,993.691000,1
Ř,0a42329e056315585df83258413498f7cdc51139,simple,lapplyDots,1002.071000,1
Ř,0a42329e056315585df83258413498f7cdc51139,simple,lapplyDots,999.509000,1
Ř,0a42329e056315585df83258413498f7cdc51139,simple,lapplyDots,716.556000,1
Ř,0a42329e056315585df83258413498f7cdc51139,simple,lapplyDots,869.514000,1
Ř,0a42329e056315585df83258413498f7cdc51139,simple,lapplyDots,944.881000,1
Ř,0a42329e056315585df83258413498f7cdc51139,simple,superWhile,1033.448000,0
Ř,0a42329e056315585df83258413498f7cdc51139,simple,superWhile,826.108000,0
Ř,0a42329e056315585df83258413498f7cdc51139,simple,superWhile,42.238000,0
Ř,0a42329e056315585df83258413498f7cdc51139,simple,superWhile,20.200000,0
Ř,0a42329e056315585df83258413498f7cdc51139,simple,superWhile,20.194000,0
Ř,0a42329e056315585df83258413498f7cdc51139,simple,superWhile,20.190000,1
Ř,0a42329e056315585df83258413498f7cdc51139,simple,superWhile,20.189000,1
Ř,0a42329e056315585df83258413498f7cdc51139,simple,superWhile,20.189000,1
Ř,0a42329e056315585df83258413498f7cdc51139,simple,superWhile,20.190000,1
Ř,0a42329e056315585df83258413498f7cdc51139,simple,superWhile,20.196000,1
Ř,0a42329e056315585df83258413498f7cdc51139,simple,superWhile,20.191000,1
Ř,0a42329e056315585df83258413498f7cdc51139,simple,superWhile,20.190000,1
Ř,0a42329e056315585df83258413498f7cdc51139,simple,superWhile,20.189000,1
Ř,0a42329e056315585df83258413498f7cdc51139,simple,superWhile,20.189000,1
Ř,0a42329e056315585df83258413498f7cdc51139,simple,superWhile,20.190000,1
Ř,0a42329e056315585df83258413498f7cdc51139,simple,emptyFor,3636.306000,0
Ř,0a42329e056315585df83258413498f7cdc51139,simple,emptyFor,81.050000,0
Ř,0a42329e056315585df83258413498f7cdc51139,simple,emptyFor,13.589000,0
Ř,0a42329e056315585df83258413498f7cdc51139,simple,emptyFor,0.021000,0
Ř,0a42329e056315585df83258413498f7cdc51139,simple,emptyFor,0.009000,0
Ř,0a42329e056315585df83258413498f7cdc51139,simple,emptyFor,0.009000,1
Ř,0a42329e056315585df83258413498f7cdc51139,simple,emptyFor,0.008000,1
Ř,0a42329e056315585df83258413498f7cdc51139,simple,emptyFor,0.008000,1
Ř,0a42329e056315585df83258413498f7cdc51139,simple,emptyFor,0.008000,1
Ř,0a42329e056315585df83258413498f7cdc51139,simple,emptyFor,0.008000,1
Ř,0a42329e056315585df83258413498f7cdc51139,simple,emptyFor,0.007000,1
Ř,0a42329e056315585df83258413498f7cdc51139,simple,emptyFor,0.008000,1
Ř,0a42329e056315585df83258413498f7cdc51139,simple,emptyFor,0.007000,1
Ř,0a42329e056315585df83258413498f7cdc51139,simple,emptyFor,0.008000,1
Ř,0a42329e056315585df83258413498f7cdc51139,simple,emptyFor,0.007000,1
Ř,0a42329e056315585df83258413498f7cdc51139,simple,profiler-shared,4028.848000,0
Ř,0a42329e056315585df83258413498f7cdc51139,simple,profiler-shared,4065.001000,0
Ř,0a42329e056315585df83258413498f7cdc51139,simple,profiler-shared,4087.723000,0
Ř,0a42329e056315585df83258413498f7cdc51139,simple,profiler-shared,4082.996000,0
Ř,0a42329e056315585df83258413498f7cdc51139,simple,profiler-shared,4177.167000,0
Ř,0a42329e056315585df83258413498f7cdc51139,simple,profiler-shared,4045.525000,1
Ř,0a42329e056315585df83258413498f7cdc51139,simple,profiler-shared,4052.454000,1
Ř,0a42329e056315585df83258413498f7cdc51139,simple,profiler-shared,4073.955000,1
Ř,0a42329e056315585df83258413498f7cdc51139,simple,profiler-shared,4201.151000,1
Ř,0a42329e056315585df83258413498f7cdc51139,simple,profiler-shared,4038.922000,1
Ř,0a42329e056315585df83258413498f7cdc51139,simple,profiler-shared,4013.826000,1
Ř,0a42329e056315585df83258413498f7cdc51139,simple,profiler-shared,4062.118000,1
Ř,0a42329e056315585df83258413498f7cdc51139,simple,profiler-shared,4045.651000,1
Ř,0a42329e056315585df83258413498f7cdc51139,simple,profiler-shared,4051.420000,1
Ř,0a42329e056315585df83258413498f7cdc51139,simple,profiler-shared,4089.386000,1
Ř,0a42329e056315585df83258413498f7cdc51139,simple,matrixFor,476.704000,0
Ř,0a42329e056315585df83258413498f7cdc51139,simple,matrixFor,189.830000,0
Ř,0a42329e056315585df83258413498f7cdc51139,simple,matrixFor,185.252000,0
Ř,0a42329e056315585df83258413498f7cdc51139,simple,matrixFor,99.511000,0
Ř,0a42329e056315585df83258413498f7cdc51139,simple,matrixFor,103.046000,0
Ř,0a42329e056315585df83258413498f7cdc51139,simple,matrixFor,99.233000,1
Ř,0a42329e056315585df83258413498f7cdc51139,simple,matrixFor,99.428000,1
Ř,0a42329e056315585df83258413498f7cdc51139,simple,matrixFor,99.290000,1
Ř,0a42329e056315585df83258413498f7cdc51139,simple,matrixFor,99.125000,1
Ř,0a42329e056315585df83258413498f7cdc51139,simple,matrixFor,99.043000,1
Ř,0a42329e056315585df83258413498f7cdc51139,simple,matrixFor,99.483000,1
Ř,0a42329e056315585df83258413498f7cdc51139,simple,matrixFor,99.218000,1
Ř,0a42329e056315585df83258413498f7cdc51139,simple,matrixFor,99.460000,1
Ř,0a42329e056315585df83258413498f7cdc51139,simple,matrixFor,99.398000,1
Ř,0a42329e056315585df83258413498f7cdc51139,simple,matrixFor,99.180000,1
Ř,0a42329e056315585df83258413498f7cdc51139,simple,listWhile,181.084000,0
Ř,0a42329e056315585df83258413498f7cdc51139,simple,listWhile,150.831000,0
Ř,0a42329e056315585df83258413498f7cdc51139,simple,listWhile,97.664000,0
Ř,0a42329e056315585df83258413498f7cdc51139,simple,listWhile,74.326000,0
Ř,0a42329e056315585df83258413498f7cdc51139,simple,listWhile,73.822000,0
Ř,0a42329e056315585df83258413498f7cdc51139,simple,listWhile,91.034000,1
Ř,0a42329e056315585df83258413498f7cdc51139,simple,listWhile,55.093000,1
Ř,0a42329e056315585df83258413498f7cdc51139,simple,listWhile,73.489000,1
Ř,0a42329e056315585df83258413498f7cdc51139,simple,listWhile,59.379000,1
Ř,0a42329e056315585df83258413498f7cdc51139,simple,listWhile,65.438000,1
Ř,0a42329e056315585df83258413498f7cdc51139,simple,listWhile,79.952000,1
Ř,0a42329e056315585df83258413498f7cdc51139,simple,listWhile,56.840000,1
Ř,0a42329e056315585df83258413498f7cdc51139,simple,listWhile,57.781000,1
Ř,0a42329e056315585df83258413498f7cdc51139,simple,listWhile,68.019000,1
Ř,0a42329e056315585df83258413498f7cdc51139,simple,listWhile,55.948000,1
Ř,0a42329e056315585df83258413498f7cdc51139,simple,profiler-microbenchmark,1062.068000,0
Ř,0a42329e056315585df83258413498f7cdc51139,simple,profiler-microbenchmark,522.038000,0
Ř,0a42329e056315585df83258413498f7cdc51139,simple,profiler-microbenchmark,525.488000,0
Ř,0a42329e056315585df83258413498f7cdc51139,simple,profiler-microbenchmark,523.760000,0
Ř,0a42329e056315585df83258413498f7cdc51139,simple,profiler-microbenchmark,522.434000,0
Ř,0a42329e056315585df83258413498f7cdc51139,simple,profiler-microbenchmark,526.558000,1
Ř,0a42329e056315585df83258413498f7cdc51139,simple,profiler-microbenchmark,522.668000,1
Ř,0a42329e056315585df83258413498f7cdc51139,simple,profiler-microbenchmark,522.171000,1
Ř,0a42329e056315585df83258413498f7cdc51139,simple,profiler-microbenchmark,536.487000,1
Ř,0a42329e056315585df83258413498f7cdc51139,simple,profiler-microbenchmark,520.724000,1
Ř,0a42329e056315585df83258413498f7cdc51139,simple,profiler-microbenchmark,522.103000,1
Ř,0a42329e056315585df83258413498f7cdc51139,simple,profiler-microbenchmark,523.534000,1
Ř,0a42329e056315585df83258413498f7cdc51139,simple,profiler-microbenchmark,522.392000,1
Ř,0a42329e056315585df83258413498f7cdc51139,simple,profiler-microbenchmark,522.434000,1
Ř,0a42329e056315585df83258413498f7cdc51139,simple,profiler-microbenchmark,521.923000,1
Ř,0a42329e056315585df83258413498f7cdc51139,simple,scalarFor,5680.086000,0
Ř,0a42329e056315585df83258413498f7cdc51139,simple,scalarFor,81.856000,0
Ř,0a42329e056315585df83258413498f7cdc51139,simple,scalarFor,15.608000,0
Ř,0a42329e056315585df83258413498f7cdc51139,simple,scalarFor,0.020000,0
Ř,0a42329e056315585df83258413498f7cdc51139,simple,scalarFor,0.009000,0
Ř,0a42329e056315585df83258413498f7cdc51139,simple,scalarFor,0.008000,1
Ř,0a42329e056315585df83258413498f7cdc51139,simple,scalarFor,0.007000,1
Ř,0a42329e056315585df83258413498f7cdc51139,simple,scalarFor,0.008000,1
Ř,0a42329e056315585df83258413498f7cdc51139,simple,scalarFor,0.008000,1
Ř,0a42329e056315585df83258413498f7cdc51139,simple,scalarFor,0.007000,1
Ř,0a42329e056315585df83258413498f7cdc51139,simple,scalarFor,0.008000,1
Ř,0a42329e056315585df83258413498f7cdc51139,simple,scalarFor,0.007000,1
Ř,0a42329e056315585df83258413498f7cdc51139,simple,scalarFor,0.007000,1
Ř,0a42329e056315585df83258413498f7cdc51139,simple,scalarFor,0.007000,1
Ř,0a42329e056315585df83258413498f7cdc51139,simple,scalarFor,0.007000,1
Ř,0a42329e056315585df83258413498f7cdc51139,simple,scalarWhile,2830.779000,0
Ř,0a42329e056315585df83258413498f7cdc51139,simple,scalarWhile,500.062000,0
Ř,0a42329e056315585df83258413498f7cdc51139,simple,scalarWhile,41.057000,0
Ř,0a42329e056315585df83258413498f7cdc51139,simple,scalarWhile,25.240000,0
Ř,0a42329e056315585df83258413498f7cdc51139,simple,scalarWhile,25.234000,0
Ř,0a42329e056315585df83258413498f7cdc51139,simple,scalarWhile,25.229000,1
Ř,0a42329e056315585df83258413498f7cdc51139,simple,scalarWhile,25.241000,1
Ř,0a42329e056315585df83258413498f7cdc51139,simple,scalarWhile,25.234000,1
Ř,0a42329e056315585df83258413498f7cdc51139,simple,scalarWhile,25.229000,1
Ř,0a42329e056315585df83258413498f7cdc51139,simple,scalarWhile,25.230000,1
Ř,0a42329e056315585df83258413498f7cdc51139,simple,scalarWhile,25.232000,1
Ř,0a42329e056315585df83258413498f7cdc51139,simple,scalarWhile,25.230000,1
Ř,0a42329e056315585df83258413498f7cdc51139,simple,scalarWhile,25.229000,1
Ř,0a42329e056315585df83258413498f7cdc51139,simple,scalarWhile,25.230000,1
Ř,0a42329e056315585df83258413498f7cdc51139,simple,scalarWhile,25.232000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fannkuchredux_naive,959.430000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fannkuchredux_naive,828.050000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fannkuchredux_naive,140.609000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fannkuchredux_naive,89.674000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fannkuchredux_naive,83.598000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fannkuchredux_naive,85.976000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fannkuchredux_naive,84.821000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fannkuchredux_naive,83.184000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fannkuchredux_naive,86.254000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fannkuchredux_naive,85.193000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fannkuchredux_naive,81.254000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fannkuchredux_naive,86.212000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fannkuchredux_naive,92.993000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fannkuchredux_naive,83.900000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fannkuchredux_naive,85.933000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,reversecomplement_2,651.242000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,reversecomplement_2,829.049000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,reversecomplement_2,868.835000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,reversecomplement_2,431.722000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,reversecomplement_2,442.215000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,reversecomplement_2,430.855000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,reversecomplement_2,432.644000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,reversecomplement_2,432.589000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,reversecomplement_2,431.976000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,reversecomplement_2,431.655000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,reversecomplement_2,434.896000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,reversecomplement_2,431.128000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,reversecomplement_2,431.032000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,reversecomplement_2,430.399000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,reversecomplement_2,436.173000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,spectralnorm_math,3535.614000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,spectralnorm_math,3276.597000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,spectralnorm_math,4194.012000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,spectralnorm_math,3026.122000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,spectralnorm_math,3035.288000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,spectralnorm_math,3010.008000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,spectralnorm_math,3023.034000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,spectralnorm_math,3285.808000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,spectralnorm_math,3006.382000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,spectralnorm_math,3022.487000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,spectralnorm_math,3008.543000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,spectralnorm_math,3008.297000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,spectralnorm_math,3001.087000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,spectralnorm_math,3008.701000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,spectralnorm_math,3016.540000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fasta_naive,1015.963000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fasta_naive,496.092000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fasta_naive,1292.278000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fasta_naive,493.076000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fasta_naive,501.214000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fasta_naive,505.085000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fasta_naive,495.751000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fasta_naive,482.690000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fasta_naive,492.531000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fasta_naive,494.294000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fasta_naive,503.668000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fasta_naive,503.859000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fasta_naive,495.005000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fasta_naive,482.331000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,fasta_naive,491.334000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,spectralnorm_naive,1000.266000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,spectralnorm_naive,37.777000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,spectralnorm_naive,2826.722000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,spectralnorm_naive,37.156000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,spectralnorm_naive,36.676000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,spectralnorm_naive,36.937000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,spectralnorm_naive,36.587000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,spectralnorm_naive,36.726000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,spectralnorm_naive,36.729000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,spectralnorm_naive,36.845000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,spectralnorm_naive,36.862000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,spectralnorm_naive,36.755000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,spectralnorm_naive,36.644000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,spectralnorm_naive,37.139000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,spectralnorm_naive,36.662000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,spectralnorm,797.856000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,spectralnorm,151.985000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,spectralnorm,2741.906000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,spectralnorm,43.393000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,spectralnorm,44.847000,0
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,spectralnorm,44.759000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,spectralnorm,44.788000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,spectralnorm,43.494000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,spectralnorm,44.838000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,spectralnorm,44.873000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,spectralnorm,44.806000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,spectralnorm,43.478000,1
Ř,0a42329e056315585df83258413498f7cdc51139,shootout,spectralnorm,44.827000,1
