vm,commit,suite,benchmark,ms,warm
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,are-we-fast-r,Mandelbrot,4858.919000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,are-we-fast-r,Mandelbrot,916.757000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,are-we-fast-r,Mandelbrot,430.434000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,are-we-fast-r,Mandelbrot,458.346000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,are-we-fast-r,Mandelbrot,65.475000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,are-we-fast-r,Mandelbrot,66.269000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,are-we-fast-r,Mandelbrot,65.398000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,are-we-fast-r,Mandelbrot,65.393000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,are-we-fast-r,Mandelbrot,65.454000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,are-we-fast-r,Mandelbrot,65.065000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,are-we-fast-r,Mandelbrot,65.471000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,are-we-fast-r,Mandelbrot,65.436000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,are-we-fast-r,Mandelbrot,65.535000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,are-we-fast-r,Mandelbrot,65.645000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,are-we-fast-r,Mandelbrot,65.189000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,are-we-fast-r,Bounce,2057.983000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,are-we-fast-r,Bounce,818.704000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,are-we-fast-r,Bounce,828.437000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,are-we-fast-r,Bounce,832.141000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,are-we-fast-r,Bounce,800.104000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,are-we-fast-r,Bounce,808.612000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,are-we-fast-r,Bounce,821.454000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,are-we-fast-r,Bounce,814.690000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,are-we-fast-r,Bounce,805.626000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,are-we-fast-r,Bounce,814.424000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,are-we-fast-r,Bounce,819.929000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,are-we-fast-r,Bounce,804.493000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,are-we-fast-r,Bounce,804.576000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,are-we-fast-r,Bounce,815.567000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,are-we-fast-r,Bounce,830.056000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,are-we-fast-r,Bounce_nonames,1115.041000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,are-we-fast-r,Bounce_nonames,107.022000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,are-we-fast-r,Bounce_nonames,106.089000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,are-we-fast-r,Bounce_nonames,106.536000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,are-we-fast-r,Bounce_nonames,106.695000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,are-we-fast-r,Bounce_nonames,116.303000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,are-we-fast-r,Bounce_nonames,107.077000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,are-we-fast-r,Bounce_nonames,106.278000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,are-we-fast-r,Bounce_nonames,106.311000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,are-we-fast-r,Bounce_nonames,105.968000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,are-we-fast-r,Bounce_nonames,111.095000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,are-we-fast-r,Bounce_nonames,106.920000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,are-we-fast-r,Bounce_nonames,107.339000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,are-we-fast-r,Bounce_nonames,106.314000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,are-we-fast-r,Bounce_nonames,106.066000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,are-we-fast-r,Bounce_nonames_simple,1239.984000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,are-we-fast-r,Bounce_nonames_simple,102.808000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,are-we-fast-r,Bounce_nonames_simple,103.384000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,are-we-fast-r,Bounce_nonames_simple,103.960000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,are-we-fast-r,Bounce_nonames_simple,103.201000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,are-we-fast-r,Bounce_nonames_simple,111.304000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,are-we-fast-r,Bounce_nonames_simple,103.068000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,are-we-fast-r,Bounce_nonames_simple,102.892000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,are-we-fast-r,Bounce_nonames_simple,102.438000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,are-we-fast-r,Bounce_nonames_simple,104.917000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,are-we-fast-r,Bounce_nonames_simple,106.105000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,are-we-fast-r,Bounce_nonames_simple,102.568000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,are-we-fast-r,Bounce_nonames_simple,106.096000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,are-we-fast-r,Bounce_nonames_simple,101.838000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,are-we-fast-r,Bounce_nonames_simple,103.914000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,are-we-fast-r,Storage,859.752000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,are-we-fast-r,Storage,343.898000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,are-we-fast-r,Storage,328.711000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,are-we-fast-r,Storage,353.337000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,are-we-fast-r,Storage,335.363000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,are-we-fast-r,Storage,349.947000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,are-we-fast-r,Storage,332.822000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,are-we-fast-r,Storage,322.720000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,are-we-fast-r,Storage,328.182000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,are-we-fast-r,Storage,332.392000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,are-we-fast-r,Storage,339.534000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,are-we-fast-r,Storage,327.164000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,are-we-fast-r,Storage,345.355000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,are-we-fast-r,Storage,311.315000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,are-we-fast-r,Storage,336.119000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,fasta,2015.996000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,fasta,857.725000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,fasta,1478.285000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,fasta,847.935000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,fasta,855.226000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,fasta,851.437000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,fasta,858.504000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,fasta,852.575000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,fasta,858.731000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,fasta,850.319000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,fasta,851.466000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,fasta,871.805000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,fasta,857.894000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,fasta,849.654000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,fasta,847.195000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,knucleotide_brute_2,3557.810000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,knucleotide_brute_2,3077.297000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,knucleotide_brute_2,6804.282000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,knucleotide_brute_2,2902.555000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,knucleotide_brute_2,2916.137000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,knucleotide_brute_2,2852.427000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,knucleotide_brute_2,3139.259000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,knucleotide_brute_2,3225.243000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,knucleotide_brute_2,3447.542000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,knucleotide_brute_2,3384.963000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,knucleotide_brute_2,3892.561000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,knucleotide_brute_2,3967.172000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,knucleotide_brute_2,3922.392000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,knucleotide_brute_2,2175.720000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,knucleotide_brute_2,2145.213000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,nbody_naive_2,1730.042000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,nbody_naive_2,1495.451000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,nbody_naive_2,1204.600000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,nbody_naive_2,1062.429000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,nbody_naive_2,1048.209000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,nbody_naive_2,1061.674000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,nbody_naive_2,1411.438000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,nbody_naive_2,1052.398000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,nbody_naive_2,1058.120000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,nbody_naive_2,1050.751000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,nbody_naive_2,1060.301000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,nbody_naive_2,1059.752000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,nbody_naive_2,1047.922000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,nbody_naive_2,1062.584000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,nbody_naive_2,1049.181000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,reversecomplement_2,664.139000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,reversecomplement_2,836.641000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,reversecomplement_2,875.902000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,reversecomplement_2,437.091000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,reversecomplement_2,450.293000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,reversecomplement_2,431.542000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,reversecomplement_2,439.618000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,reversecomplement_2,433.663000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,reversecomplement_2,434.747000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,reversecomplement_2,435.194000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,reversecomplement_2,444.147000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,reversecomplement_2,437.165000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,reversecomplement_2,435.812000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,reversecomplement_2,435.398000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,reversecomplement_2,440.619000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,fastaredux,1909.011000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,fastaredux,1204.214000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,fastaredux,894.795000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,fastaredux,369.058000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,fastaredux,383.392000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,fastaredux,364.989000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,fastaredux,369.466000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,fastaredux,366.079000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,fastaredux,369.812000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,fastaredux,372.514000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,fastaredux,374.747000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,fastaredux,378.098000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,fastaredux,380.053000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,fastaredux,377.599000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,fastaredux,394.312000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,binarytrees,892.038000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,binarytrees,72.123000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,binarytrees,2960.411000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,binarytrees,70.564000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,binarytrees,70.506000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,binarytrees,80.326000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,binarytrees,197.989000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,binarytrees,71.925000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,binarytrees,70.934000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,binarytrees,70.967000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,binarytrees,74.167000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,binarytrees,70.441000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,binarytrees,70.681000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,binarytrees,71.484000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,binarytrees,70.644000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,mandelbrot_ascii,630.587000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,mandelbrot_ascii,443.516000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,mandelbrot_ascii,462.945000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,mandelbrot_ascii,66.900000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,mandelbrot_ascii,64.961000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,mandelbrot_ascii,64.658000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,mandelbrot_ascii,65.368000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,mandelbrot_ascii,65.861000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,mandelbrot_ascii,64.569000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,mandelbrot_ascii,65.409000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,mandelbrot_ascii,65.449000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,mandelbrot_ascii,66.179000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,mandelbrot_ascii,65.313000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,mandelbrot_ascii,65.267000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,mandelbrot_ascii,65.343000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,knucleotide_brute_3,4166.369000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,knucleotide_brute_3,3353.071000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,knucleotide_brute_3,6660.689000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,knucleotide_brute_3,2685.244000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,knucleotide_brute_3,2674.237000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,knucleotide_brute_3,2673.149000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,knucleotide_brute_3,2672.891000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,knucleotide_brute_3,2654.401000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,knucleotide_brute_3,2679.766000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,knucleotide_brute_3,2660.525000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,knucleotide_brute_3,2685.207000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,knucleotide_brute_3,2661.502000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,knucleotide_brute_3,2676.642000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,knucleotide_brute_3,2750.565000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,knucleotide_brute_3,2670.832000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,nbody_2,1641.675000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,nbody_2,1525.379000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,nbody_2,1259.481000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,nbody_2,633.353000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,nbody_2,631.995000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,nbody_2,625.959000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,nbody_2,654.448000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,nbody_2,617.191000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,nbody_2,630.997000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,nbody_2,620.139000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,nbody_2,620.664000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,nbody_2,616.866000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,nbody_2,630.691000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,nbody_2,620.795000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,nbody_2,619.797000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,fasta_2,2147.060000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,fasta_2,810.440000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,fasta_2,1657.061000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,fasta_2,798.537000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,fasta_2,796.532000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,fasta_2,795.837000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,fasta_2,805.183000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,fasta_2,801.687000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,fasta_2,797.505000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,fasta_2,797.789000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,fasta_2,884.614000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,fasta_2,837.379000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,fasta_2,802.155000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,fasta_2,797.837000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,fasta_2,801.795000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,spectralnorm_alt_2,1584.592000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,spectralnorm_alt_2,1257.999000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,spectralnorm_alt_2,1954.813000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,spectralnorm_alt_2,967.675000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,spectralnorm_alt_2,959.419000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,spectralnorm_alt_2,952.153000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,spectralnorm_alt_2,982.087000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,spectralnorm_alt_2,948.467000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,spectralnorm_alt_2,992.079000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,spectralnorm_alt_2,967.546000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,spectralnorm_alt_2,1008.183000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,spectralnorm_alt_2,990.285000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,spectralnorm_alt_2,973.994000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,spectralnorm_alt_2,945.540000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,spectralnorm_alt_2,1005.172000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,binarytrees_2,1098.785000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,binarytrees_2,2431.459000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,binarytrees_2,2516.721000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,binarytrees_2,1464.441000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,binarytrees_2,72.020000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,binarytrees_2,210.148000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,binarytrees_2,72.848000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,binarytrees_2,73.156000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,binarytrees_2,72.514000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,binarytrees_2,75.309000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,binarytrees_2,72.762000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,binarytrees_2,75.517000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,binarytrees_2,73.178000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,binarytrees_2,72.777000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,binarytrees_2,72.062000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,mandelbrot_noout,545.576000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,mandelbrot_noout,343.604000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,mandelbrot_noout,356.747000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,mandelbrot_noout,70.784000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,mandelbrot_noout,71.942000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,mandelbrot_noout,70.685000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,mandelbrot_noout,70.661000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,mandelbrot_noout,70.647000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,mandelbrot_noout,71.856000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,mandelbrot_noout,79.411000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,mandelbrot_noout,70.649000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,mandelbrot_noout,70.534000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,mandelbrot_noout,70.565000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,mandelbrot_noout,71.516000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,mandelbrot_noout,70.466000,1
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,fannkuchredux,1904.417000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,fannkuchredux,1690.602000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,fannkuchredux,832.781000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,fannkuchredux,757.475000,0
Ř,8b75c23464efd5b0337e63a15be6368d4de216b1,shootout,fannkuchredux,755.510000,0
