vm,commit,suite,benchmark,ms,warm
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,mandelbrot_noout_naive,210.206000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,mandelbrot_noout_naive,188.748000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,mandelbrot_noout_naive,603.351000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,mandelbrot_noout_naive,183.383000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,mandelbrot_noout_naive,181.065000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,mandelbrot_noout_naive,187.721000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,mandelbrot_noout_naive,186.343000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,mandelbrot_noout_naive,183.602000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,mandelbrot_noout_naive,178.342000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,mandelbrot_noout_naive,179.969000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,mandelbrot_noout_naive,173.604000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,mandelbrot_noout_naive,187.044000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,mandelbrot_noout_naive,187.200000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,mandelbrot_noout_naive,183.448000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,mandelbrot_noout_naive,176.263000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,spectralnorm_alt_3,996.055000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,spectralnorm_alt_3,2446.353000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,spectralnorm_alt_3,2718.239000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,spectralnorm_alt_3,117.660000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,spectralnorm_alt_3,110.163000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,spectralnorm_alt_3,111.384000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,spectralnorm_alt_3,110.183000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,spectralnorm_alt_3,111.225000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,spectralnorm_alt_3,109.963000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,spectralnorm_alt_3,110.788000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,spectralnorm_alt_3,110.211000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,spectralnorm_alt_3,110.858000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,spectralnorm_alt_3,111.146000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,spectralnorm_alt_3,111.484000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,spectralnorm_alt_3,110.476000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,reversecomplement_naive,849.969000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,reversecomplement_naive,860.157000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,reversecomplement_naive,871.503000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,reversecomplement_naive,377.077000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,reversecomplement_naive,376.499000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,reversecomplement_naive,382.398000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,reversecomplement_naive,378.690000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,reversecomplement_naive,390.162000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,reversecomplement_naive,373.864000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,reversecomplement_naive,374.166000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,reversecomplement_naive,377.452000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,reversecomplement_naive,344.694000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,reversecomplement_naive,346.740000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,reversecomplement_naive,345.597000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,reversecomplement_naive,345.142000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,nbody_naive_2,1690.885000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,nbody_naive_2,1457.528000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,nbody_naive_2,1168.175000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,nbody_naive_2,1020.977000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,nbody_naive_2,1014.201000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,nbody_naive_2,1023.435000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,nbody_naive_2,1009.898000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,nbody_naive_2,1376.682000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,nbody_naive_2,1026.154000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,nbody_naive_2,1014.069000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,nbody_naive_2,1027.676000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,nbody_naive_2,1014.881000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,nbody_naive_2,1023.822000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,nbody_naive_2,1011.920000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,nbody_naive_2,1024.909000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,binarytrees_2,1090.282000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,binarytrees_2,2181.091000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,binarytrees_2,2164.168000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,binarytrees_2,1443.035000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,binarytrees_2,72.377000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,binarytrees_2,207.324000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,binarytrees_2,72.954000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,binarytrees_2,73.482000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,binarytrees_2,75.188000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,binarytrees_2,75.990000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,binarytrees_2,75.209000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,binarytrees_2,78.150000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,binarytrees_2,73.337000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,binarytrees_2,73.252000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,binarytrees_2,72.438000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,fastaredux,1891.169000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,fastaredux,1204.433000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,fastaredux,892.533000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,fastaredux,375.019000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,fastaredux,390.170000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,fastaredux,376.324000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,fastaredux,382.925000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,fastaredux,380.202000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,fastaredux,385.742000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,fastaredux,384.610000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,fastaredux,388.623000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,fastaredux,379.763000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,fastaredux,381.960000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,fastaredux,375.381000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,fastaredux,381.191000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,spectralnorm_naive,974.445000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,spectralnorm_naive,39.781000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,spectralnorm_naive,2583.442000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,spectralnorm_naive,38.151000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,spectralnorm_naive,38.250000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,spectralnorm_naive,37.924000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,spectralnorm_naive,37.834000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,spectralnorm_naive,37.919000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,spectralnorm_naive,37.831000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,spectralnorm_naive,37.905000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,spectralnorm_naive,37.949000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,spectralnorm_naive,37.960000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,spectralnorm_naive,38.015000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,spectralnorm_naive,37.818000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,spectralnorm_naive,37.797000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,reversecomplement_2,740.005000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,reversecomplement_2,909.890000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,reversecomplement_2,941.357000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,reversecomplement_2,434.596000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,reversecomplement_2,444.284000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,reversecomplement_2,430.985000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,reversecomplement_2,438.377000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,reversecomplement_2,433.038000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,reversecomplement_2,434.897000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,reversecomplement_2,433.621000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,reversecomplement_2,436.511000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,reversecomplement_2,433.031000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,reversecomplement_2,434.020000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,reversecomplement_2,433.596000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,reversecomplement_2,437.881000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,nbody,2044.152000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,nbody,1932.709000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,nbody,1304.638000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,nbody,777.104000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,nbody,779.908000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,nbody,757.423000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,nbody,758.909000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,nbody,760.034000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,nbody,757.930000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,nbody,769.783000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,nbody,759.133000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,nbody,752.296000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,nbody,758.243000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,nbody,765.957000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,nbody,768.420000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,spectralnorm_alt_2,1610.468000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,spectralnorm_alt_2,1288.687000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,spectralnorm_alt_2,1995.081000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,spectralnorm_alt_2,1071.487000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,spectralnorm_alt_2,1002.837000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,spectralnorm_alt_2,1013.983000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,spectralnorm_alt_2,1023.972000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,spectralnorm_alt_2,1028.479000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,spectralnorm_alt_2,975.990000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,spectralnorm_alt_2,991.923000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,spectralnorm_alt_2,1028.182000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,spectralnorm_alt_2,1033.938000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,spectralnorm_alt_2,1026.228000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,spectralnorm_alt_2,1009.754000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,spectralnorm_alt_2,987.864000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,regexdna,1488.543000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,regexdna,1377.407000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,regexdna,2806.913000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,regexdna,1375.154000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,regexdna,1391.023000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,regexdna,1368.552000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,regexdna,1392.488000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,regexdna,1371.605000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,regexdna,1414.585000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,regexdna,1378.199000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,regexdna,1390.913000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,regexdna,1369.713000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,regexdna,1393.346000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,regexdna,1371.130000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,regexdna,1397.273000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,nbody_2,1626.470000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,nbody_2,1495.072000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,nbody_2,1233.279000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,nbody_2,625.457000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,nbody_2,625.914000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,nbody_2,614.744000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,nbody_2,614.690000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,nbody_2,611.992000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,nbody_2,623.940000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,nbody_2,614.403000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,nbody_2,614.825000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,nbody_2,611.369000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,nbody_2,624.137000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,nbody_2,613.663000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,nbody_2,613.703000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,fannkuchredux_naive,956.429000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,fannkuchredux_naive,817.057000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,fannkuchredux_naive,136.398000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,fannkuchredux_naive,87.343000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,fannkuchredux_naive,85.262000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,fannkuchredux_naive,88.472000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,fannkuchredux_naive,86.688000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,fannkuchredux_naive,84.621000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,fannkuchredux_naive,87.563000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,fannkuchredux_naive,86.824000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,fannkuchredux_naive,84.792000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,fannkuchredux_naive,86.711000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,fannkuchredux_naive,95.084000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,fannkuchredux_naive,85.323000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,fannkuchredux_naive,88.282000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,mandelbrot_noout,542.086000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,mandelbrot_noout,337.278000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,mandelbrot_noout,350.329000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,mandelbrot_noout,68.845000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,mandelbrot_noout,69.999000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,mandelbrot_noout,68.799000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,mandelbrot_noout,68.862000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,mandelbrot_noout,68.759000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,mandelbrot_noout,69.840000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,mandelbrot_noout,77.574000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,mandelbrot_noout,68.745000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,mandelbrot_noout,68.691000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,mandelbrot_noout,68.553000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,mandelbrot_noout,69.660000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,mandelbrot_noout,68.579000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,spectralnorm,794.924000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,spectralnorm,147.143000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,spectralnorm,2464.501000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,spectralnorm,39.167000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,spectralnorm,40.620000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,spectralnorm,40.644000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,spectralnorm,40.616000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,spectralnorm,39.207000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,spectralnorm,40.645000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,spectralnorm,40.647000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,spectralnorm,40.626000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,spectralnorm,39.210000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,spectralnorm,40.660000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,spectralnorm,40.632000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,spectralnorm,40.596000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,binarytrees_naive,604.085000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,binarytrees_naive,2251.407000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,binarytrees_naive,2194.294000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,binarytrees_naive,1449.122000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,binarytrees_naive,70.910000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,binarytrees_naive,80.158000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,binarytrees_naive,70.511000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,binarytrees_naive,71.666000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,binarytrees_naive,70.444000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,binarytrees_naive,71.728000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,binarytrees_naive,70.908000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,binarytrees_naive,74.495000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,binarytrees_naive,71.907000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,binarytrees_naive,71.640000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,binarytrees_naive,70.549000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,knucleotide_brute_2,3541.171000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,knucleotide_brute_2,3084.239000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,knucleotide_brute_2,6768.905000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,knucleotide_brute_2,2896.069000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,knucleotide_brute_2,2901.609000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,knucleotide_brute_2,2867.453000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,knucleotide_brute_2,3172.750000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,knucleotide_brute_2,3176.821000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,knucleotide_brute_2,3396.910000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,knucleotide_brute_2,3364.545000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,knucleotide_brute_2,3886.761000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,knucleotide_brute_2,3827.069000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,knucleotide_brute_2,4236.011000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,knucleotide_brute_2,2151.462000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,knucleotide_brute_2,2132.080000,1
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,fannkuchredux,1926.810000,0
Ř,b50c05acc8a07a5fbcb641ca046f8ddd06f81f10,shootout,fannkuchredux,1714.496000,0
