vm,commit,suite,benchmark,ms,warm
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,spectralnorm_math,5117.000000,0
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,spectralnorm_math,3613.088000,0
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,spectralnorm_math,4205.372000,0
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,spectralnorm_math,3018.322000,0
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,spectralnorm_math,3028.293000,0
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,spectralnorm_math,3021.614000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,spectralnorm_math,3004.359000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,spectralnorm_math,3007.918000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,spectralnorm_math,2995.777000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,spectralnorm_math,3013.031000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,spectralnorm_math,3016.039000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,spectralnorm_math,3011.955000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,spectralnorm_math,2996.298000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,spectralnorm_math,3011.577000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,spectralnorm_math,3022.142000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,mandelbrot_ascii,602.464000,0
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,mandelbrot_ascii,466.389000,0
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,mandelbrot_ascii,474.509000,0
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,mandelbrot_ascii,65.575000,0
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,mandelbrot_ascii,64.312000,0
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,mandelbrot_ascii,64.526000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,mandelbrot_ascii,64.448000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,mandelbrot_ascii,66.079000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,mandelbrot_ascii,64.512000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,mandelbrot_ascii,64.934000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,mandelbrot_ascii,64.949000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,mandelbrot_ascii,66.469000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,mandelbrot_ascii,65.035000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,mandelbrot_ascii,64.764000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,mandelbrot_ascii,64.527000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,mandelbrot_noout_naive,208.930000,0
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,mandelbrot_noout_naive,199.812000,0
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,mandelbrot_noout_naive,636.555000,0
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,mandelbrot_noout_naive,178.781000,0
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,mandelbrot_noout_naive,187.107000,0
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,mandelbrot_noout_naive,187.346000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,mandelbrot_noout_naive,184.404000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,mandelbrot_noout_naive,181.551000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,mandelbrot_noout_naive,187.192000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,mandelbrot_noout_naive,184.958000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,mandelbrot_noout_naive,173.802000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,mandelbrot_noout_naive,175.496000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,mandelbrot_noout_naive,175.775000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,mandelbrot_noout_naive,173.544000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,mandelbrot_noout_naive,167.783000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,knucleotide_brute,4519.369000,0
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,knucleotide_brute,4241.602000,0
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,knucleotide_brute,7209.326000,0
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,knucleotide_brute,3728.151000,0
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,knucleotide_brute,3901.130000,0
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,knucleotide_brute,4025.708000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,knucleotide_brute,4109.946000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,knucleotide_brute,4186.066000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,knucleotide_brute,4210.032000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,knucleotide_brute,4237.721000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,knucleotide_brute,4245.179000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,knucleotide_brute,4297.849000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,knucleotide_brute,4267.215000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,knucleotide_brute,4272.673000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,knucleotide_brute,3334.343000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,regexdna,1430.199000,0
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,regexdna,1427.171000,0
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,regexdna,3028.655000,0
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,regexdna,1367.788000,0
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,regexdna,1380.205000,0
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,regexdna,1367.723000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,regexdna,1379.758000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,regexdna,1364.433000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,regexdna,1377.062000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,regexdna,1366.817000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,regexdna,1380.127000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,regexdna,1364.473000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,regexdna,1377.621000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,regexdna,1366.079000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,regexdna,1381.963000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,knucleotide,2882.051000,0
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,knucleotide,1275.684000,0
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,knucleotide,4288.717000,0
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,knucleotide,550.970000,0
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,knucleotide,569.476000,0
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,knucleotide,594.773000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,knucleotide,605.479000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,knucleotide,455.211000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,knucleotide,497.022000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,knucleotide,518.581000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,knucleotide,539.199000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,knucleotide,559.165000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,knucleotide,588.021000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,knucleotide,582.487000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,knucleotide,470.076000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,binarytrees_2,1040.929000,0
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,binarytrees_2,133.691000,0
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,binarytrees_2,7306.605000,0
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,binarytrees_2,1607.984000,0
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,binarytrees_2,76.207000,0
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,binarytrees_2,86.478000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,binarytrees_2,76.750000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,binarytrees_2,77.379000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,binarytrees_2,76.542000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,binarytrees_2,77.441000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,binarytrees_2,76.717000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,binarytrees_2,80.148000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,binarytrees_2,77.376000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,binarytrees_2,77.266000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,binarytrees_2,76.554000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,nbody,1756.442000,0
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,nbody,1690.865000,0
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,nbody,1049.521000,0
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,nbody,772.220000,0
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,nbody,785.314000,0
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,nbody,754.225000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,nbody,759.063000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,nbody,756.117000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,nbody,758.325000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,nbody,768.507000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,nbody,763.637000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,nbody,756.899000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,nbody,754.752000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,nbody,757.937000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,nbody,769.199000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,fasta_naive,941.899000,0
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,fasta_naive,452.786000,0
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,fasta_naive,1265.172000,0
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,fasta_naive,438.323000,0
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,fasta_naive,446.368000,0
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,fasta_naive,448.344000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,fasta_naive,437.819000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,fasta_naive,424.154000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,fasta_naive,434.102000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,fasta_naive,436.032000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,fasta_naive,444.043000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,fasta_naive,445.748000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,fasta_naive,438.124000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,fasta_naive,424.324000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,fasta_naive,432.866000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,mandelbrot_naive_ascii,606.204000,0
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,mandelbrot_naive_ascii,602.732000,0
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,mandelbrot_naive_ascii,623.518000,0
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,mandelbrot_naive_ascii,203.179000,0
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,mandelbrot_naive_ascii,194.438000,0
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,mandelbrot_naive_ascii,194.826000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,mandelbrot_naive_ascii,194.392000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,mandelbrot_naive_ascii,200.154000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,mandelbrot_naive_ascii,194.857000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,mandelbrot_naive_ascii,195.655000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,mandelbrot_naive_ascii,194.927000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,mandelbrot_naive_ascii,194.925000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,mandelbrot_naive_ascii,195.332000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,mandelbrot_naive_ascii,194.822000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,mandelbrot_naive_ascii,199.686000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,nbody_naive,5660.500000,0
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,nbody_naive,900.808000,0
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,nbody_naive,319.240000,0
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,nbody_naive,126.861000,0
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,nbody_naive,128.508000,0
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,nbody_naive,138.216000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,nbody_naive,126.171000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,nbody_naive,128.393000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,nbody_naive,125.483000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,nbody_naive,127.988000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,nbody_naive,127.337000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,nbody_naive,130.584000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,nbody_naive,127.304000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,nbody_naive,126.339000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,nbody_naive,127.480000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,reversecomplement_2,648.712000,0
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,reversecomplement_2,897.959000,0
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,reversecomplement_2,919.823000,0
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,reversecomplement_2,442.534000,0
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,reversecomplement_2,448.301000,0
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,reversecomplement_2,435.118000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,reversecomplement_2,438.353000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,reversecomplement_2,437.855000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,reversecomplement_2,439.117000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,reversecomplement_2,437.170000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,reversecomplement_2,439.219000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,reversecomplement_2,437.707000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,reversecomplement_2,443.641000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,reversecomplement_2,440.750000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,reversecomplement_2,443.511000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,nbody_naive_2,2065.870000,0
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,nbody_naive_2,1772.345000,0
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,nbody_naive_2,1190.119000,0
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,nbody_naive_2,1021.499000,0
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,nbody_naive_2,1013.489000,0
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,nbody_naive_2,1019.520000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,nbody_naive_2,1004.881000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,nbody_naive_2,1019.173000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,nbody_naive_2,1020.880000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,nbody_naive_2,1005.623000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,nbody_naive_2,1021.261000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,nbody_naive_2,1009.262000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,nbody_naive_2,1018.770000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,nbody_naive_2,1006.802000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,nbody_naive_2,1026.354000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,binarytrees,1065.439000,0
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,binarytrees,83.589000,0
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,binarytrees,2688.926000,0
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,binarytrees,1732.136000,0
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,binarytrees,69.711000,0
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,binarytrees,79.748000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,binarytrees,70.128000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,binarytrees,70.786000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,binarytrees,69.916000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,binarytrees,70.142000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,binarytrees,73.127000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,binarytrees,69.555000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,binarytrees,69.655000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,binarytrees,70.470000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,binarytrees,69.755000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,fannkuchredux,1979.801000,0
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,fannkuchredux,1774.133000,0
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,fannkuchredux,839.569000,0
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,fannkuchredux,751.232000,0
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,fannkuchredux,749.393000,0
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,fannkuchredux,760.337000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,fannkuchredux,749.673000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,fannkuchredux,750.188000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,fannkuchredux,760.918000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,fannkuchredux,750.461000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,fannkuchredux,753.393000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,fannkuchredux,760.430000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,fannkuchredux,751.009000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,fannkuchredux,752.707000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,fannkuchredux,750.436000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,spectralnorm_alt_2,1725.542000,0
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,spectralnorm_alt_2,1087.898000,0
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,spectralnorm_alt_2,1973.126000,0
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,spectralnorm_alt_2,1056.630000,0
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,spectralnorm_alt_2,1010.826000,0
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,spectralnorm_alt_2,1010.957000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,spectralnorm_alt_2,1034.513000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,spectralnorm_alt_2,1008.485000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,spectralnorm_alt_2,1044.020000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,spectralnorm_alt_2,1032.689000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,spectralnorm_alt_2,1041.182000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,spectralnorm_alt_2,1065.765000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,spectralnorm_alt_2,1031.636000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,spectralnorm_alt_2,1031.882000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,spectralnorm_alt_2,1005.124000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,spectralnorm_naive,939.429000,0
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,spectralnorm_naive,41.247000,0
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,spectralnorm_naive,2919.328000,0
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,spectralnorm_naive,348.425000,0
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,spectralnorm_naive,38.007000,0
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,spectralnorm_naive,38.057000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,spectralnorm_naive,38.018000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,spectralnorm_naive,37.807000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,spectralnorm_naive,37.895000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,spectralnorm_naive,38.043000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,spectralnorm_naive,37.975000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,spectralnorm_naive,37.935000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,spectralnorm_naive,37.772000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,spectralnorm_naive,37.970000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,spectralnorm_naive,37.770000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,fasta_2,2072.527000,0
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,fasta_2,809.915000,0
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,fasta_2,1651.053000,0
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,fasta_2,783.481000,0
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,fasta_2,786.369000,0
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,fasta_2,786.620000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,fasta_2,797.155000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,fasta_2,792.048000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,fasta_2,786.555000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,fasta_2,788.524000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,fasta_2,792.274000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,fasta_2,790.963000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,fasta_2,793.139000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,fasta_2,785.007000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,fasta_2,792.571000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,spectralnorm_alt,721.527000,0
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,spectralnorm_alt,388.227000,0
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,spectralnorm_alt,1341.589000,0
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,spectralnorm_alt,201.677000,0
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,spectralnorm_alt,189.773000,0
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,spectralnorm_alt,193.968000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,spectralnorm_alt,193.700000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,spectralnorm_alt,184.877000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,spectralnorm_alt,193.848000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,spectralnorm_alt,178.778000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,spectralnorm_alt,187.049000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,spectralnorm_alt,179.117000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,spectralnorm_alt,186.697000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,spectralnorm_alt,179.193000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,spectralnorm_alt,186.641000,1
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,fastaredux_naive,1740.853000,0
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,fastaredux_naive,1420.608000,0
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,fastaredux_naive,1161.562000,0
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,fastaredux_naive,451.801000,0
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,fastaredux_naive,455.813000,0
Ř,a600f029e6632b0d18b7d46852788ef05e876987,shootout,fastaredux_naive,464.634000,1
