vm,commit,suite,benchmark,ms,warm
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,spectralnorm,803.877000,0
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,spectralnorm,149.277000,0
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,spectralnorm,2686.942000,0
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,spectralnorm,584.353000,0
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,spectralnorm,40.739000,0
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,spectralnorm,40.719000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,spectralnorm,40.507000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,spectralnorm,39.115000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,spectralnorm,40.575000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,spectralnorm,40.466000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,spectralnorm,40.454000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,spectralnorm,39.113000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,spectralnorm,40.461000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,spectralnorm,40.466000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,spectralnorm,40.533000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,reversecomplement,719.096000,0
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,reversecomplement,1064.662000,0
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,reversecomplement,1081.464000,0
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,reversecomplement,489.475000,0
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,reversecomplement,473.747000,0
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,reversecomplement,478.045000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,reversecomplement,482.143000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,reversecomplement,485.015000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,reversecomplement,481.280000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,reversecomplement,484.392000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,reversecomplement,480.703000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,reversecomplement,480.156000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,reversecomplement,484.541000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,reversecomplement,485.696000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,reversecomplement,481.395000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,binarytrees,1085.243000,0
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,binarytrees,88.051000,0
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,binarytrees,2502.213000,0
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,binarytrees,1739.766000,0
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,binarytrees,73.178000,0
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,binarytrees,83.300000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,binarytrees,74.569000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,binarytrees,73.945000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,binarytrees,73.512000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,binarytrees,73.781000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,binarytrees,76.319000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,binarytrees,72.784000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,binarytrees,73.697000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,binarytrees,72.898000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,binarytrees,72.841000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,mandelbrot_noout,556.056000,0
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,mandelbrot_noout,342.518000,0
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,mandelbrot_noout,356.205000,0
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,mandelbrot_noout,69.126000,0
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,mandelbrot_noout,70.137000,0
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,mandelbrot_noout,69.031000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,mandelbrot_noout,68.979000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,mandelbrot_noout,68.959000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,mandelbrot_noout,70.060000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,mandelbrot_noout,77.780000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,mandelbrot_noout,69.163000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,mandelbrot_noout,69.243000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,mandelbrot_noout,69.627000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,mandelbrot_noout,70.601000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,mandelbrot_noout,68.793000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,mandelbrot_ascii,643.855000,0
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,mandelbrot_ascii,453.867000,0
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,mandelbrot_ascii,462.400000,0
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,mandelbrot_ascii,65.828000,0
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,mandelbrot_ascii,64.115000,0
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,mandelbrot_ascii,63.763000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,mandelbrot_ascii,63.752000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,mandelbrot_ascii,65.157000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,mandelbrot_ascii,63.699000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,mandelbrot_ascii,63.649000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,mandelbrot_ascii,63.582000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,mandelbrot_ascii,65.151000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,mandelbrot_ascii,63.696000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,mandelbrot_ascii,63.795000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,mandelbrot_ascii,64.355000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,nbody_naive,5587.265000,0
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,nbody_naive,904.057000,0
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,nbody_naive,297.082000,0
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,nbody_naive,125.813000,0
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,nbody_naive,128.000000,0
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,nbody_naive,136.441000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,nbody_naive,126.210000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,nbody_naive,127.167000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,nbody_naive,125.894000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,nbody_naive,128.000000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,nbody_naive,127.204000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,nbody_naive,130.233000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,nbody_naive,127.660000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,nbody_naive,126.443000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,nbody_naive,127.744000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,knucleotide,2725.413000,0
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,knucleotide,1152.869000,0
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,knucleotide,4014.445000,0
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,knucleotide,537.406000,0
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,knucleotide,572.525000,0
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,knucleotide,595.076000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,knucleotide,601.758000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,knucleotide,459.315000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,knucleotide,497.711000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,knucleotide,529.541000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,knucleotide,543.235000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,knucleotide,578.405000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,knucleotide,591.611000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,knucleotide,513.177000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,knucleotide,492.853000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,nbody,1699.654000,0
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,nbody,1662.170000,0
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,nbody,1036.802000,0
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,nbody,729.340000,0
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,nbody,738.568000,0
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,nbody,712.751000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,nbody,713.667000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,nbody,713.543000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,nbody,717.547000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,nbody,749.461000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,nbody,708.829000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,nbody,716.980000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,nbody,714.949000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,nbody,713.683000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,nbody,731.402000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,fasta,2064.415000,0
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,fasta,860.540000,0
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,fasta,1467.158000,0
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,fasta,857.266000,0
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,fasta,845.901000,0
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,fasta,834.074000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,fasta,838.428000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,fasta,845.268000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,fasta,842.291000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,fasta,843.560000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,fasta,832.980000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,fasta,843.874000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,fasta,835.944000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,fasta,844.101000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,fasta,833.185000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,binarytrees_2,8414.366000,0
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,binarytrees_2,2224.420000,0
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,binarytrees_2,1945.482000,0
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,binarytrees_2,1585.924000,0
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,binarytrees_2,81.674000,0
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,binarytrees_2,89.946000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,binarytrees_2,78.686000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,binarytrees_2,79.498000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,binarytrees_2,79.467000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,binarytrees_2,78.702000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,binarytrees_2,79.756000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,binarytrees_2,85.242000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,binarytrees_2,78.382000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,binarytrees_2,78.730000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,binarytrees_2,78.408000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,spectralnorm_naive,987.078000,0
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,spectralnorm_naive,58.655000,0
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,spectralnorm_naive,2775.121000,0
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,spectralnorm_naive,575.624000,0
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,spectralnorm_naive,37.822000,0
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,spectralnorm_naive,37.910000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,spectralnorm_naive,38.056000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,spectralnorm_naive,37.730000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,spectralnorm_naive,37.726000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,spectralnorm_naive,37.614000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,spectralnorm_naive,37.660000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,spectralnorm_naive,37.724000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,spectralnorm_naive,37.822000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,spectralnorm_naive,37.774000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,spectralnorm_naive,37.819000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,mandelbrot_naive_ascii,636.569000,0
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,mandelbrot_naive_ascii,578.604000,0
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,mandelbrot_naive_ascii,589.946000,0
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,mandelbrot_naive_ascii,203.419000,0
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,mandelbrot_naive_ascii,192.838000,0
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,mandelbrot_naive_ascii,193.083000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,mandelbrot_naive_ascii,192.061000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,mandelbrot_naive_ascii,197.855000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,mandelbrot_naive_ascii,193.191000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,mandelbrot_naive_ascii,192.878000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,mandelbrot_naive_ascii,192.873000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,mandelbrot_naive_ascii,192.862000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,mandelbrot_naive_ascii,193.409000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,mandelbrot_naive_ascii,192.870000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,mandelbrot_naive_ascii,196.795000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,knucleotide_brute,4560.365000,0
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,knucleotide_brute,4226.039000,0
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,knucleotide_brute,7043.544000,0
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,knucleotide_brute,3728.838000,0
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,knucleotide_brute,3914.084000,0
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,knucleotide_brute,4033.970000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,knucleotide_brute,4126.751000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,knucleotide_brute,4212.903000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,knucleotide_brute,4230.434000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,knucleotide_brute,4261.940000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,knucleotide_brute,4266.166000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,knucleotide_brute,4332.989000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,knucleotide_brute,4294.452000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,knucleotide_brute,4298.430000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,knucleotide_brute,3343.637000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,fastaredux_naive,1769.877000,0
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,fastaredux_naive,1011.462000,0
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,fastaredux_naive,1141.461000,0
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,fastaredux_naive,448.418000,0
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,fastaredux_naive,450.723000,0
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,fastaredux_naive,467.154000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,fastaredux_naive,428.541000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,fastaredux_naive,436.631000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,fastaredux_naive,441.386000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,fastaredux_naive,451.236000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,fastaredux_naive,452.461000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,fastaredux_naive,464.841000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,fastaredux_naive,427.252000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,fastaredux_naive,438.001000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,fastaredux_naive,440.839000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,nbody_3,2120.707000,0
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,nbody_3,2587.708000,0
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,nbody_3,1407.675000,0
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,nbody_3,1043.479000,0
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,nbody_3,1055.119000,0
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,nbody_3,1041.427000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,nbody_3,1060.927000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,nbody_3,1053.506000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,nbody_3,1045.895000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,nbody_3,1057.414000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,nbody_3,1048.754000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,nbody_3,1049.867000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,nbody_3,1061.588000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,nbody_3,1049.236000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,nbody_3,1052.606000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,knucleotide_brute_2,3788.691000,0
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,knucleotide_brute_2,3136.517000,0
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,knucleotide_brute_2,5841.441000,0
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,knucleotide_brute_2,2885.537000,0
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,knucleotide_brute_2,2649.588000,0
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,knucleotide_brute_2,3145.558000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,knucleotide_brute_2,3455.267000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,knucleotide_brute_2,3246.001000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,knucleotide_brute_2,3388.782000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,knucleotide_brute_2,3453.374000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,knucleotide_brute_2,3915.858000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,knucleotide_brute_2,3784.234000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,knucleotide_brute_2,3677.913000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,knucleotide_brute_2,2162.827000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,knucleotide_brute_2,2149.743000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,pidigits,27765.565000,0
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,pidigits,331.146000,0
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,pidigits,15972.788000,0
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,pidigits,10648.031000,0
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,pidigits,10465.194000,0
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,pidigits,59.783000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,pidigits,58.641000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,pidigits,58.507000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,pidigits,68.201000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,pidigits,59.698000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,pidigits,58.592000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,pidigits,58.610000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,pidigits,58.606000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,pidigits,59.751000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,pidigits,58.660000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,binarytrees_naive,634.808000,0
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,binarytrees_naive,2285.451000,0
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,binarytrees_naive,2255.864000,0
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,binarytrees_naive,1565.849000,0
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,binarytrees_naive,73.622000,0
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,binarytrees_naive,83.602000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,binarytrees_naive,73.861000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,binarytrees_naive,74.501000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,binarytrees_naive,73.766000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,binarytrees_naive,74.574000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,binarytrees_naive,73.780000,1
Ř,5d8ba06eb4d445ed2886c039ac00b34752cc50e8,shootout,binarytrees_naive,77.087000,1
