vm,commit,suite,benchmark,ms,warm
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,mandelbrot_noout_naive,221.271000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,mandelbrot_noout_naive,198.309000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,mandelbrot_noout_naive,619.792000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,mandelbrot_noout_naive,192.131000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,mandelbrot_noout_naive,190.042000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,mandelbrot_noout_naive,197.303000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,mandelbrot_noout_naive,195.940000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,mandelbrot_noout_naive,193.610000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,mandelbrot_noout_naive,189.399000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,mandelbrot_noout_naive,189.708000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,mandelbrot_noout_naive,183.454000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,mandelbrot_noout_naive,196.020000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,mandelbrot_noout_naive,195.917000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,mandelbrot_noout_naive,192.372000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,mandelbrot_noout_naive,185.025000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,binarytrees_naive,606.497000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,binarytrees_naive,2500.652000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,binarytrees_naive,2692.261000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,binarytrees_naive,1451.755000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,binarytrees_naive,71.015000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,binarytrees_naive,80.843000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,binarytrees_naive,71.090000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,binarytrees_naive,71.921000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,binarytrees_naive,71.148000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,binarytrees_naive,71.923000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,binarytrees_naive,71.079000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,binarytrees_naive,74.456000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,binarytrees_naive,71.735000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,binarytrees_naive,71.607000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,binarytrees_naive,71.107000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,fastaredux,1932.438000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,fastaredux,1217.201000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,fastaredux,912.349000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,fastaredux,387.568000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,fastaredux,404.454000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,fastaredux,380.607000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,fastaredux,382.866000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,fastaredux,383.208000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,fastaredux,386.181000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,fastaredux,384.429000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,fastaredux,393.864000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,fastaredux,388.886000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,fastaredux,384.318000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,fastaredux,388.485000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,fastaredux,388.934000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,binarytrees,891.603000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,binarytrees,71.500000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,binarytrees,2947.004000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,binarytrees,70.362000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,binarytrees,70.367000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,binarytrees,80.532000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,binarytrees,196.876000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,binarytrees,71.754000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,binarytrees,70.710000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,binarytrees,70.799000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,binarytrees,73.729000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,binarytrees,70.350000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,binarytrees,70.446000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,binarytrees,71.465000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,binarytrees,70.548000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,fasta_naive,1014.218000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,fasta_naive,456.540000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,fasta_naive,1244.327000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,fasta_naive,445.340000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,fasta_naive,452.946000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,fasta_naive,457.519000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,fasta_naive,445.182000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,fasta_naive,431.182000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,fasta_naive,441.606000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,fasta_naive,446.049000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,fasta_naive,452.080000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,fasta_naive,451.369000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,fasta_naive,445.522000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,fasta_naive,431.387000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,fasta_naive,439.964000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,nbody_3,2041.478000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,nbody_3,1912.477000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,nbody_3,1656.259000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,nbody_3,1034.705000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,nbody_3,1047.918000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,nbody_3,1029.072000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,nbody_3,1030.035000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,nbody_3,1369.426000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,nbody_3,1035.192000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,nbody_3,1042.497000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,nbody_3,1031.066000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,nbody_3,1031.961000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,nbody_3,1044.738000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,nbody_3,1030.917000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,nbody_3,1039.026000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,reversecomplement,768.249000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,reversecomplement,1048.000000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,reversecomplement,1081.502000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,reversecomplement,491.674000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,reversecomplement,478.083000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,reversecomplement,479.533000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,reversecomplement,485.250000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,reversecomplement,485.446000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,reversecomplement,481.898000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,reversecomplement,484.898000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,reversecomplement,479.336000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,reversecomplement,486.924000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,reversecomplement,485.043000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,reversecomplement,485.619000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,reversecomplement,488.969000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,knucleotide,2487.352000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,knucleotide,1147.940000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,knucleotide,4070.063000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,knucleotide,522.437000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,knucleotide,548.289000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,knucleotide,572.303000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,knucleotide,576.063000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,knucleotide,443.409000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,knucleotide,476.450000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,knucleotide,512.328000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,knucleotide,527.120000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,knucleotide,554.143000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,knucleotide,585.530000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,knucleotide,489.383000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,knucleotide,527.386000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,binarytrees_2,1094.325000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,binarytrees_2,2447.925000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,binarytrees_2,2519.000000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,binarytrees_2,1458.158000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,binarytrees_2,71.313000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,binarytrees_2,207.568000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,binarytrees_2,72.121000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,binarytrees_2,72.453000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,binarytrees_2,71.687000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,binarytrees_2,72.630000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,binarytrees_2,71.863000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,binarytrees_2,74.817000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,binarytrees_2,72.256000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,binarytrees_2,71.936000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,binarytrees_2,71.126000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,nbody,2090.842000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,nbody,1983.318000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,nbody,1356.024000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,nbody,822.696000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,nbody,828.899000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,nbody,805.866000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,nbody,804.381000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,nbody,806.364000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,nbody,805.570000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,nbody,818.198000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,nbody,810.617000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,nbody,807.096000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,nbody,807.584000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,nbody,810.157000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,nbody,818.978000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,mandelbrot_ascii,634.028000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,mandelbrot_ascii,446.776000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,mandelbrot_ascii,470.808000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,mandelbrot_ascii,65.027000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,mandelbrot_ascii,63.801000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,mandelbrot_ascii,64.837000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,mandelbrot_ascii,64.826000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,mandelbrot_ascii,65.089000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,mandelbrot_ascii,63.315000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,mandelbrot_ascii,63.251000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,mandelbrot_ascii,63.955000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,mandelbrot_ascii,65.187000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,mandelbrot_ascii,63.426000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,mandelbrot_ascii,63.468000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,mandelbrot_ascii,63.303000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,fasta_3,5444.594000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,fasta_3,863.466000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,fasta_3,1379.038000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,fasta_3,864.105000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,fasta_3,862.977000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,fasta_3,881.278000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,fasta_3,869.185000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,fasta_3,867.030000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,fasta_3,869.567000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,fasta_3,869.449000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,fasta_3,872.651000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,fasta_3,874.979000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,fasta_3,867.255000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,fasta_3,871.195000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,fasta_3,866.008000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,nbody_2,1634.986000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,nbody_2,1503.826000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,nbody_2,1236.169000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,nbody_2,633.476000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,nbody_2,630.957000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,nbody_2,619.336000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,nbody_2,620.118000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,nbody_2,616.485000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,nbody_2,630.183000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,nbody_2,620.144000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,nbody_2,622.557000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,nbody_2,617.337000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,nbody_2,631.817000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,nbody_2,619.763000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,nbody_2,618.612000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,regexdna,1435.440000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,regexdna,1375.757000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,regexdna,2821.830000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,regexdna,1370.943000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,regexdna,1381.257000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,regexdna,1369.261000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,regexdna,1382.850000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,regexdna,1368.780000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,regexdna,1403.105000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,regexdna,1368.174000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,regexdna,1379.697000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,regexdna,1367.924000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,regexdna,1382.481000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,regexdna,1376.018000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,regexdna,1381.073000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,fastaredux_naive,1787.901000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,fastaredux_naive,1028.475000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,fastaredux_naive,1193.033000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,fastaredux_naive,461.977000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,fastaredux_naive,457.282000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,fastaredux_naive,474.094000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,fastaredux_naive,433.669000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,fastaredux_naive,444.521000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,fastaredux_naive,446.945000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,fastaredux_naive,455.437000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,fastaredux_naive,457.008000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,fastaredux_naive,471.429000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,fastaredux_naive,439.713000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,fastaredux_naive,444.221000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,fastaredux_naive,446.890000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,pidigits,45452.402000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,pidigits,17744.663000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,pidigits,72.598000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,pidigits,61.229000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,pidigits,62.307000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,pidigits,61.049000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,pidigits,61.078000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,pidigits,62.201000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,pidigits,70.637000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,pidigits,61.117000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,pidigits,62.129000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,pidigits,61.014000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,pidigits,60.995000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,pidigits,62.167000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,pidigits,60.978000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,knucleotide_brute_2,3577.085000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,knucleotide_brute_2,3095.594000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,knucleotide_brute_2,6823.700000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,knucleotide_brute_2,2896.148000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,knucleotide_brute_2,2898.326000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,knucleotide_brute_2,2899.702000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,knucleotide_brute_2,3142.225000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,knucleotide_brute_2,3211.245000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,knucleotide_brute_2,3408.391000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,knucleotide_brute_2,3397.952000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,knucleotide_brute_2,3903.635000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,knucleotide_brute_2,3945.945000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,knucleotide_brute_2,4188.949000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,knucleotide_brute_2,2176.142000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,knucleotide_brute_2,2150.452000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,spectralnorm,806.936000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,spectralnorm,152.625000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,spectralnorm,2738.155000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,spectralnorm,43.043000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,spectralnorm,44.445000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,spectralnorm,44.229000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,spectralnorm,44.186000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,spectralnorm,42.755000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,spectralnorm,44.207000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,spectralnorm,44.185000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,spectralnorm,44.236000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,spectralnorm,42.798000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,spectralnorm,44.277000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,spectralnorm,44.506000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,spectralnorm,44.474000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,spectralnorm_alt_3,1001.112000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,spectralnorm_alt_3,2699.505000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,spectralnorm_alt_3,3023.386000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,spectralnorm_alt_3,118.610000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,spectralnorm_alt_3,111.059000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,spectralnorm_alt_3,112.090000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,spectralnorm_alt_3,111.105000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,spectralnorm_alt_3,112.033000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,spectralnorm_alt_3,111.113000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,spectralnorm_alt_3,112.007000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,spectralnorm_alt_3,111.124000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,spectralnorm_alt_3,112.297000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,spectralnorm_alt_3,111.183000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,spectralnorm_alt_3,111.967000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,spectralnorm_alt_3,111.376000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,spectralnorm_math,3551.447000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,spectralnorm_math,3278.560000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,spectralnorm_math,4192.039000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,spectralnorm_math,3021.310000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,spectralnorm_math,3017.078000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,spectralnorm_math,3014.750000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,spectralnorm_math,3018.323000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,spectralnorm_math,3298.488000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,spectralnorm_math,3000.925000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,spectralnorm_math,3021.349000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,spectralnorm_math,3030.257000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,spectralnorm_math,3021.550000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,spectralnorm_math,3000.604000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,spectralnorm_math,3012.023000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,spectralnorm_math,3019.525000,1
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,fannkuchredux_naive,953.852000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,fannkuchredux_naive,814.942000,0
Ř,125869666ae534c5a361eeb43e79648f5868cead,shootout,fannkuchredux_naive,134.549000,0
