vm,commit,suite,benchmark,ms,warm
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,spectralnorm_math,5116.561000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,spectralnorm_math,3616.729000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,spectralnorm_math,4222.644000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,spectralnorm_math,3033.533000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,spectralnorm_math,3034.997000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,spectralnorm_math,3027.047000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,spectralnorm_math,3009.957000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,spectralnorm_math,3015.732000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,spectralnorm_math,3007.516000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,spectralnorm_math,3015.924000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,spectralnorm_math,3016.666000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,spectralnorm_math,3027.981000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,spectralnorm_math,3003.413000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,spectralnorm_math,3008.408000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,spectralnorm_math,3016.275000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,knucleotide_brute,4461.098000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,knucleotide_brute,4156.260000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,knucleotide_brute,7089.870000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,knucleotide_brute,3643.474000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,knucleotide_brute,3825.593000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,knucleotide_brute,3943.814000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,knucleotide_brute,4029.438000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,knucleotide_brute,4115.654000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,knucleotide_brute,4128.088000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,knucleotide_brute,4157.345000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,knucleotide_brute,4173.695000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,knucleotide_brute,4232.735000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,knucleotide_brute,4188.776000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,knucleotide_brute,4189.571000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,knucleotide_brute,3258.387000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,fasta_2,2193.352000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,fasta_2,842.170000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,fasta_2,1693.541000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,fasta_2,831.368000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,fasta_2,817.537000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,fasta_2,782.358000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,fasta_2,826.696000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,fasta_2,821.352000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,fasta_2,829.168000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,fasta_2,821.304000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,fasta_2,821.918000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,fasta_2,819.627000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,fasta_2,835.743000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,fasta_2,831.928000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,fasta_2,817.965000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,fasta_3,5368.293000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,fasta_3,890.279000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,fasta_3,1414.415000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,fasta_3,898.430000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,fasta_3,875.414000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,fasta_3,883.211000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,fasta_3,876.333000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,fasta_3,895.981000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,fasta_3,894.524000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,fasta_3,870.767000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,fasta_3,876.232000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,fasta_3,881.702000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,fasta_3,874.269000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,fasta_3,877.450000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,fasta_3,866.112000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,mandelbrot_naive_ascii,626.536000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,mandelbrot_naive_ascii,598.031000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,mandelbrot_naive_ascii,613.676000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,mandelbrot_naive_ascii,204.872000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,mandelbrot_naive_ascii,196.346000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,mandelbrot_naive_ascii,196.204000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,mandelbrot_naive_ascii,195.719000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,mandelbrot_naive_ascii,201.368000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,mandelbrot_naive_ascii,196.320000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,mandelbrot_naive_ascii,196.133000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,mandelbrot_naive_ascii,196.304000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,mandelbrot_naive_ascii,196.797000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,mandelbrot_naive_ascii,197.340000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,mandelbrot_naive_ascii,197.499000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,mandelbrot_naive_ascii,200.480000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,knucleotide_brute_3,4429.938000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,knucleotide_brute_3,3490.031000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,knucleotide_brute_3,6389.190000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,knucleotide_brute_3,2765.431000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,knucleotide_brute_3,2795.612000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,knucleotide_brute_3,2740.598000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,knucleotide_brute_3,2743.444000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,knucleotide_brute_3,2728.276000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,knucleotide_brute_3,2746.787000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,knucleotide_brute_3,2723.567000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,knucleotide_brute_3,2737.943000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,knucleotide_brute_3,2750.463000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,knucleotide_brute_3,2745.619000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,knucleotide_brute_3,2742.246000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,knucleotide_brute_3,2757.989000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,mandelbrot_ascii,622.792000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,mandelbrot_ascii,463.861000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,mandelbrot_ascii,471.893000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,mandelbrot_ascii,65.460000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,mandelbrot_ascii,64.686000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,mandelbrot_ascii,64.489000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,mandelbrot_ascii,64.420000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,mandelbrot_ascii,66.003000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,mandelbrot_ascii,64.488000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,mandelbrot_ascii,64.599000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,mandelbrot_ascii,64.481000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,mandelbrot_ascii,65.995000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,mandelbrot_ascii,64.572000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,mandelbrot_ascii,64.485000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,mandelbrot_ascii,64.524000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,reversecomplement_naive,819.966000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,reversecomplement_naive,858.278000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,reversecomplement_naive,859.364000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,reversecomplement_naive,340.863000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,reversecomplement_naive,339.632000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,reversecomplement_naive,348.957000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,reversecomplement_naive,339.905000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,reversecomplement_naive,352.841000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,reversecomplement_naive,335.732000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,reversecomplement_naive,335.883000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,reversecomplement_naive,340.099000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,reversecomplement_naive,337.101000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,reversecomplement_naive,337.988000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,reversecomplement_naive,338.383000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,reversecomplement_naive,336.754000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,knucleotide,2894.794000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,knucleotide,1272.750000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,knucleotide,4285.655000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,knucleotide,547.707000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,knucleotide,575.943000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,knucleotide,598.851000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,knucleotide,612.261000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,knucleotide,454.753000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,knucleotide,505.169000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,knucleotide,525.963000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,knucleotide,546.494000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,knucleotide,573.544000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,knucleotide,589.395000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,knucleotide,585.474000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,knucleotide,478.935000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,spectralnorm_alt_3,1072.115000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,spectralnorm_alt_3,2482.226000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,spectralnorm_alt_3,2872.390000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,spectralnorm_alt_3,434.924000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,spectralnorm_alt_3,114.190000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,spectralnorm_alt_3,114.623000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,spectralnorm_alt_3,114.115000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,spectralnorm_alt_3,114.961000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,spectralnorm_alt_3,114.916000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,spectralnorm_alt_3,115.401000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,spectralnorm_alt_3,113.821000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,spectralnorm_alt_3,114.585000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,spectralnorm_alt_3,114.292000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,spectralnorm_alt_3,114.964000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,spectralnorm_alt_3,114.041000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,mandelbrot_noout,556.416000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,mandelbrot_noout,351.142000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,mandelbrot_noout,364.764000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,mandelbrot_noout,69.132000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,mandelbrot_noout,70.288000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,mandelbrot_noout,69.100000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,mandelbrot_noout,69.031000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,mandelbrot_noout,69.032000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,mandelbrot_noout,70.122000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,mandelbrot_noout,77.889000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,mandelbrot_noout,69.003000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,mandelbrot_noout,68.968000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,mandelbrot_noout,68.880000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,mandelbrot_noout,69.968000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,mandelbrot_noout,68.915000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,spectralnorm_alt_2,1776.507000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,spectralnorm_alt_2,1093.287000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,spectralnorm_alt_2,1975.111000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,spectralnorm_alt_2,1061.444000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,spectralnorm_alt_2,1015.545000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,spectralnorm_alt_2,1016.252000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,spectralnorm_alt_2,1040.097000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,spectralnorm_alt_2,1012.251000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,spectralnorm_alt_2,1049.474000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,spectralnorm_alt_2,1037.540000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,spectralnorm_alt_2,1046.415000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,spectralnorm_alt_2,1073.250000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,spectralnorm_alt_2,1040.277000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,spectralnorm_alt_2,1040.994000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,spectralnorm_alt_2,1011.696000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,regexdna,1432.540000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,regexdna,1417.423000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,regexdna,3016.924000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,regexdna,1372.763000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,regexdna,1386.104000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,regexdna,1374.952000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,regexdna,1383.516000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,regexdna,1373.755000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,regexdna,1382.144000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,regexdna,1373.862000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,regexdna,1387.362000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,regexdna,1368.492000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,regexdna,1380.655000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,regexdna,1376.929000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,regexdna,1381.601000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,nbody,1730.313000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,nbody,1659.782000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,nbody,1025.752000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,nbody,749.000000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,nbody,755.467000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,nbody,731.500000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,nbody,732.450000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,nbody,729.597000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,nbody,732.659000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,nbody,743.702000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,nbody,729.497000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,nbody,734.051000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,nbody,731.220000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,nbody,733.817000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,nbody,743.423000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,fastaredux_naive,1733.511000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,fastaredux_naive,1431.865000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,fastaredux_naive,1167.417000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,fastaredux_naive,460.678000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,fastaredux_naive,461.676000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,fastaredux_naive,470.939000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,fastaredux_naive,437.362000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,fastaredux_naive,440.275000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,fastaredux_naive,445.194000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,fastaredux_naive,454.602000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,fastaredux_naive,456.048000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,fastaredux_naive,470.479000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,fastaredux_naive,433.307000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,fastaredux_naive,444.704000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,fastaredux_naive,446.270000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,fannkuchredux,1922.609000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,fannkuchredux,1757.923000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,fannkuchredux,828.592000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,fannkuchredux,744.584000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,fannkuchredux,741.080000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,fannkuchredux,754.271000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,fannkuchredux,742.695000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,fannkuchredux,743.874000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,fannkuchredux,753.543000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,fannkuchredux,744.809000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,fannkuchredux,744.391000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,fannkuchredux,756.822000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,fannkuchredux,746.270000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,fannkuchredux,744.361000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,fannkuchredux,740.569000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,knucleotide_brute_2,3738.263000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,knucleotide_brute_2,3155.018000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,knucleotide_brute_2,6035.206000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,knucleotide_brute_2,2884.899000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,knucleotide_brute_2,2665.276000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,knucleotide_brute_2,3113.437000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,knucleotide_brute_2,3437.055000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,knucleotide_brute_2,3222.172000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,knucleotide_brute_2,3340.012000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,knucleotide_brute_2,3401.670000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,knucleotide_brute_2,3946.533000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,knucleotide_brute_2,3798.724000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,knucleotide_brute_2,3654.217000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,knucleotide_brute_2,2170.130000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,knucleotide_brute_2,2153.727000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,binarytrees,1060.724000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,binarytrees,84.224000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,binarytrees,2657.485000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,binarytrees,1723.464000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,binarytrees,70.192000,0
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,binarytrees,80.121000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,binarytrees,71.275000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,binarytrees,70.466000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,binarytrees,70.461000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,binarytrees,70.566000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,binarytrees,73.303000,1
Ř,1adb6a2c1d96682dd71564d35de4351913ffb9ee,shootout,binarytrees,69.734000,1
