vm,commit,suite,benchmark,ms,warm
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,spectralnorm_alt_2,1755.075000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,spectralnorm_alt_2,1425.001000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,spectralnorm_alt_2,1923.356000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,spectralnorm_alt_2,1049.380000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,spectralnorm_alt_2,982.710000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,spectralnorm_alt_2,994.585000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,spectralnorm_alt_2,1010.330000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,spectralnorm_alt_2,1008.033000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,spectralnorm_alt_2,988.736000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,spectralnorm_alt_2,996.529000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,spectralnorm_alt_2,1001.679000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,spectralnorm_alt_2,1039.552000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,spectralnorm_alt_2,1007.565000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,spectralnorm_alt_2,988.314000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,spectralnorm_alt_2,1012.911000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,knucleotide_brute_2,3237.013000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,knucleotide_brute_2,3183.752000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,knucleotide_brute_2,5921.344000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,knucleotide_brute_2,2892.034000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,knucleotide_brute_2,2925.810000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,knucleotide_brute_2,2820.680000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,knucleotide_brute_2,3108.566000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,knucleotide_brute_2,3401.371000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,knucleotide_brute_2,3172.669000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,knucleotide_brute_2,2998.765000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,knucleotide_brute_2,4113.672000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,knucleotide_brute_2,3642.198000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,knucleotide_brute_2,3810.195000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,knucleotide_brute_2,2149.309000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,knucleotide_brute_2,2139.429000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,knucleotide_brute,4081.117000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,knucleotide_brute,4181.736000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,knucleotide_brute,6998.553000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,knucleotide_brute,3649.386000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,knucleotide_brute,3822.688000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,knucleotide_brute,3936.920000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,knucleotide_brute,4031.679000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,knucleotide_brute,4122.022000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,knucleotide_brute,4145.010000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,knucleotide_brute,4171.169000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,knucleotide_brute,4181.329000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,knucleotide_brute,4248.069000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,knucleotide_brute,4214.304000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,knucleotide_brute,4207.598000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,knucleotide_brute,3249.635000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,spectralnorm_naive,791.146000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,spectralnorm_naive,655.288000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,spectralnorm_naive,2261.553000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,spectralnorm_naive,382.234000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,spectralnorm_naive,38.744000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,spectralnorm_naive,38.985000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,spectralnorm_naive,39.120000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,spectralnorm_naive,38.812000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,spectralnorm_naive,38.952000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,spectralnorm_naive,38.837000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,spectralnorm_naive,38.610000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,spectralnorm_naive,39.102000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,spectralnorm_naive,38.804000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,spectralnorm_naive,38.727000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,spectralnorm_naive,38.918000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,knucleotide_brute_3,3917.882000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,knucleotide_brute_3,3503.350000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,knucleotide_brute_3,6251.310000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,knucleotide_brute_3,2732.581000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,knucleotide_brute_3,2740.971000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,knucleotide_brute_3,2731.301000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,knucleotide_brute_3,2735.836000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,knucleotide_brute_3,2712.494000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,knucleotide_brute_3,2751.096000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,knucleotide_brute_3,2721.578000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,knucleotide_brute_3,2734.573000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,knucleotide_brute_3,2740.713000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,knucleotide_brute_3,2750.600000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,knucleotide_brute_3,2729.413000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,knucleotide_brute_3,2737.533000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,nbody_naive_2,2046.012000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,nbody_naive_2,1633.760000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,nbody_naive_2,1198.598000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,nbody_naive_2,1029.788000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,nbody_naive_2,1015.628000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,nbody_naive_2,1027.369000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,nbody_naive_2,1011.303000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,nbody_naive_2,1025.541000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,nbody_naive_2,1026.131000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,nbody_naive_2,1010.128000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,nbody_naive_2,1024.661000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,nbody_naive_2,1014.560000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,nbody_naive_2,1024.390000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,nbody_naive_2,1011.746000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,nbody_naive_2,1026.812000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,reversecomplement_2,549.181000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,reversecomplement_2,572.052000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,reversecomplement_2,969.943000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,reversecomplement_2,453.943000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,reversecomplement_2,453.443000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,reversecomplement_2,444.267000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,reversecomplement_2,444.876000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,reversecomplement_2,445.137000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,reversecomplement_2,442.084000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,reversecomplement_2,447.645000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,reversecomplement_2,443.040000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,reversecomplement_2,443.957000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,reversecomplement_2,442.930000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,reversecomplement_2,442.411000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,reversecomplement_2,447.723000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,regexdna,1431.194000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,regexdna,1424.841000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,regexdna,3050.914000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,regexdna,1375.845000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,regexdna,1384.706000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,regexdna,1367.466000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,regexdna,1388.808000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,regexdna,1383.133000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,regexdna,1381.954000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,regexdna,1369.978000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,regexdna,1387.698000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,regexdna,1380.631000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,regexdna,1382.955000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,regexdna,1372.421000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,regexdna,1386.208000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,pidigits,20988.012000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,pidigits,368.270000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,pidigits,18161.484000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,pidigits,60.512000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,pidigits,61.596000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,pidigits,60.469000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,pidigits,60.407000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,pidigits,60.321000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,pidigits,70.708000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,pidigits,60.528000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,pidigits,60.380000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,pidigits,60.503000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,pidigits,61.437000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,pidigits,60.415000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,pidigits,60.109000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,spectralnorm_math,5150.422000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,spectralnorm_math,3534.427000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,spectralnorm_math,4239.456000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,spectralnorm_math,3037.885000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,spectralnorm_math,3035.796000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,spectralnorm_math,3027.627000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,spectralnorm_math,3029.514000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,spectralnorm_math,3022.796000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,spectralnorm_math,3017.334000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,spectralnorm_math,3020.265000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,spectralnorm_math,3021.309000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,spectralnorm_math,3017.706000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,spectralnorm_math,3015.234000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,spectralnorm_math,3015.422000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,spectralnorm_math,3030.668000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,mandelbrot_ascii,420.134000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,mandelbrot_ascii,79.856000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,mandelbrot_ascii,480.802000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,mandelbrot_ascii,63.964000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,mandelbrot_ascii,62.473000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,mandelbrot_ascii,62.614000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,mandelbrot_ascii,62.414000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,mandelbrot_ascii,63.898000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,mandelbrot_ascii,62.311000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,mandelbrot_ascii,63.428000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,mandelbrot_ascii,63.633000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,mandelbrot_ascii,65.008000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,mandelbrot_ascii,63.585000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,mandelbrot_ascii,63.562000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,mandelbrot_ascii,63.584000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,binarytrees_2,1016.194000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,binarytrees_2,139.559000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,binarytrees_2,6701.696000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,binarytrees_2,1431.512000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,binarytrees_2,80.509000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,binarytrees_2,91.231000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,binarytrees_2,80.876000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,binarytrees_2,81.722000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,binarytrees_2,80.929000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,binarytrees_2,81.617000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,binarytrees_2,80.808000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,binarytrees_2,84.223000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,binarytrees_2,81.229000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,binarytrees_2,80.760000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,binarytrees_2,80.275000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,fastaredux_naive,798.659000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,fastaredux_naive,973.633000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,fastaredux_naive,1151.241000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,fastaredux_naive,451.620000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,fastaredux_naive,452.289000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,fastaredux_naive,471.054000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,fastaredux_naive,429.929000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,fastaredux_naive,435.877000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,fastaredux_naive,441.347000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,fastaredux_naive,448.023000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,fastaredux_naive,451.266000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,fastaredux_naive,464.847000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,fastaredux_naive,427.861000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,fastaredux_naive,437.596000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,fastaredux_naive,445.214000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,fannkuchredux,2302.953000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,fannkuchredux,2255.836000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,fannkuchredux,1750.889000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,fannkuchredux,773.131000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,fannkuchredux,762.088000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,fannkuchredux,762.937000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,fannkuchredux,763.790000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,fannkuchredux,773.953000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,fannkuchredux,765.168000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,fannkuchredux,763.030000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,fannkuchredux,773.430000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,fannkuchredux,764.461000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,fannkuchredux,763.956000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,fannkuchredux,773.874000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,fannkuchredux,764.731000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,binarytrees_naive,384.285000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,binarytrees_naive,75.359000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,binarytrees_naive,6632.216000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,binarytrees_naive,1478.661000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,binarytrees_naive,72.954000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,binarytrees_naive,82.170000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,binarytrees_naive,72.324000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,binarytrees_naive,72.872000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,binarytrees_naive,72.372000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,binarytrees_naive,73.072000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,binarytrees_naive,72.307000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,binarytrees_naive,75.788000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,binarytrees_naive,73.231000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,binarytrees_naive,73.476000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,binarytrees_naive,73.429000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,fasta_2,1094.420000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,fasta_2,1413.555000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,fasta_2,1653.210000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,fasta_2,796.738000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,fasta_2,806.576000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,fasta_2,798.187000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,fasta_2,803.888000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,fasta_2,801.554000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,fasta_2,799.216000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,fasta_2,795.691000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,fasta_2,804.311000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,fasta_2,803.977000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,fasta_2,796.134000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,fasta_2,798.536000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,fasta_2,795.809000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,nbody_naive,5601.089000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,nbody_naive,747.644000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,nbody_naive,371.789000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,nbody_naive,126.384000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,nbody_naive,128.540000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,nbody_naive,136.627000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,nbody_naive,126.636000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,nbody_naive,127.497000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,nbody_naive,128.322000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,nbody_naive,125.412000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,nbody_naive,127.532000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,nbody_naive,129.693000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,nbody_naive,127.976000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,nbody_naive,127.602000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,nbody_naive,126.416000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,fasta_3,1134.897000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,fasta_3,2801.582000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,fasta_3,1369.999000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,fasta_3,839.050000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,fasta_3,848.587000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,fasta_3,836.398000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,fasta_3,843.440000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,fasta_3,842.216000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,fasta_3,834.793000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,fasta_3,841.107000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,fasta_3,837.553000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,fasta_3,843.001000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,fasta_3,843.369000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,fasta_3,839.024000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,fasta_3,842.033000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,nbody_3,1915.297000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,nbody_3,1906.499000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,nbody_3,1412.076000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,nbody_3,1029.205000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,nbody_3,1039.138000,0
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,nbody_3,1028.206000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,nbody_3,1043.824000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,nbody_3,1037.064000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,nbody_3,1029.794000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,nbody_3,1036.807000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,nbody_3,1024.610000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,nbody_3,1025.801000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,nbody_3,1036.200000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,nbody_3,1029.763000,1
Ř,8045799337ed06f8e315a4c42e2eca393531b48e,shootout,nbody_3,1037.079000,1
