vm,commit,suite,benchmark,ms,warm
Ř,7c1330a14923009696c9539590a761a782c17cd9,simple,lapplyDots,832.621000,0
Ř,7c1330a14923009696c9539590a761a782c17cd9,simple,lapplyDots,833.323000,0
Ř,7c1330a14923009696c9539590a761a782c17cd9,simple,lapplyDots,982.116000,0
Ř,7c1330a14923009696c9539590a761a782c17cd9,simple,lapplyDots,953.318000,0
Ř,7c1330a14923009696c9539590a761a782c17cd9,simple,lapplyDots,961.585000,0
Ř,7c1330a14923009696c9539590a761a782c17cd9,simple,lapplyDots,966.687000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,simple,lapplyDots,993.382000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,simple,lapplyDots,809.243000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,simple,lapplyDots,968.976000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,simple,lapplyDots,964.684000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,simple,lapplyDots,972.777000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,simple,lapplyDots,972.939000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,simple,lapplyDots,703.404000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,simple,lapplyDots,833.799000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,simple,lapplyDots,891.268000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,simple,bytecodes,5217.850000,0
Ř,7c1330a14923009696c9539590a761a782c17cd9,simple,bytecodes,3148.799000,0
Ř,7c1330a14923009696c9539590a761a782c17cd9,simple,bytecodes,201.203000,0
Ř,7c1330a14923009696c9539590a761a782c17cd9,simple,bytecodes,9.105000,0
Ř,7c1330a14923009696c9539590a761a782c17cd9,simple,bytecodes,9.095000,0
Ř,7c1330a14923009696c9539590a761a782c17cd9,simple,bytecodes,9.094000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,simple,bytecodes,9.111000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,simple,bytecodes,9.092000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,simple,bytecodes,9.094000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,simple,bytecodes,9.092000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,simple,bytecodes,9.106000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,simple,bytecodes,9.113000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,simple,bytecodes,9.093000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,simple,bytecodes,9.092000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,simple,bytecodes,9.095000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,simple,emptyFor,3450.692000,0
Ř,7c1330a14923009696c9539590a761a782c17cd9,simple,emptyFor,81.012000,0
Ř,7c1330a14923009696c9539590a761a782c17cd9,simple,emptyFor,13.644000,0
Ř,7c1330a14923009696c9539590a761a782c17cd9,simple,emptyFor,0.020000,0
Ř,7c1330a14923009696c9539590a761a782c17cd9,simple,emptyFor,0.007000,0
Ř,7c1330a14923009696c9539590a761a782c17cd9,simple,emptyFor,0.007000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,simple,emptyFor,0.006000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,simple,emptyFor,0.006000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,simple,emptyFor,0.006000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,simple,emptyFor,0.006000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,simple,emptyFor,0.006000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,simple,emptyFor,0.006000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,simple,emptyFor,0.006000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,simple,emptyFor,0.006000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,simple,emptyFor,0.006000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,simple,listFor,214.290000,0
Ř,7c1330a14923009696c9539590a761a782c17cd9,simple,listFor,105.524000,0
Ř,7c1330a14923009696c9539590a761a782c17cd9,simple,listFor,97.386000,0
Ř,7c1330a14923009696c9539590a761a782c17cd9,simple,listFor,67.646000,0
Ř,7c1330a14923009696c9539590a761a782c17cd9,simple,listFor,64.073000,0
Ř,7c1330a14923009696c9539590a761a782c17cd9,simple,listFor,65.177000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,simple,listFor,84.780000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,simple,listFor,51.126000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,simple,listFor,70.890000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,simple,listFor,61.350000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,simple,listFor,59.492000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,simple,listFor,56.158000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,simple,listFor,69.777000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,simple,listFor,59.317000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,simple,listFor,54.473000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,simple,matrixFor,482.497000,0
Ř,7c1330a14923009696c9539590a761a782c17cd9,simple,matrixFor,201.843000,0
Ř,7c1330a14923009696c9539590a761a782c17cd9,simple,matrixFor,198.550000,0
Ř,7c1330a14923009696c9539590a761a782c17cd9,simple,matrixFor,112.984000,0
Ř,7c1330a14923009696c9539590a761a782c17cd9,simple,matrixFor,116.545000,0
Ř,7c1330a14923009696c9539590a761a782c17cd9,simple,matrixFor,112.466000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,simple,matrixFor,112.505000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,simple,matrixFor,112.555000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,simple,matrixFor,112.589000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,simple,matrixFor,112.464000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,simple,matrixFor,112.711000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,simple,matrixFor,112.573000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,simple,matrixFor,112.639000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,simple,matrixFor,112.623000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,simple,matrixFor,112.703000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,simple,listWhile,177.051000,0
Ř,7c1330a14923009696c9539590a761a782c17cd9,simple,listWhile,147.966000,0
Ř,7c1330a14923009696c9539590a761a782c17cd9,simple,listWhile,94.788000,0
Ř,7c1330a14923009696c9539590a761a782c17cd9,simple,listWhile,70.429000,0
Ř,7c1330a14923009696c9539590a761a782c17cd9,simple,listWhile,71.492000,0
Ř,7c1330a14923009696c9539590a761a782c17cd9,simple,listWhile,88.957000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,simple,listWhile,52.771000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,simple,listWhile,71.299000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,simple,listWhile,57.033000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,simple,listWhile,63.071000,1
Ř,7c1330a14923009696c9539590a761a782c17cd9,simple,listWhile,81.481000,1
