vm,commit,suite,benchmark,ms,warm
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,fasta_2,2143.073000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,fasta_2,830.368000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,fasta_2,1657.636000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,fasta_2,820.901000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,fasta_2,817.608000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,fasta_2,813.219000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,fasta_2,824.667000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,fasta_2,819.849000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,fasta_2,818.105000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,fasta_2,828.124000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,fasta_2,830.184000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,fasta_2,828.825000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,fasta_2,819.802000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,fasta_2,819.018000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,fasta_2,833.557000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,fannkuchredux,1933.815000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,fannkuchredux,1692.023000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,fannkuchredux,838.902000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,fannkuchredux,772.068000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,fannkuchredux,773.174000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,fannkuchredux,784.945000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,fannkuchredux,770.679000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,fannkuchredux,774.133000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,fannkuchredux,789.421000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,fannkuchredux,783.244000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,fannkuchredux,775.087000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,fannkuchredux,784.369000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,fannkuchredux,774.323000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,fannkuchredux,773.562000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,fannkuchredux,771.446000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,nbody_2,1628.896000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,nbody_2,1499.081000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,nbody_2,1241.263000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,nbody_2,631.252000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,nbody_2,627.726000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,nbody_2,617.740000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,nbody_2,626.337000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,nbody_2,615.766000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,nbody_2,628.036000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,nbody_2,619.571000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,nbody_2,649.421000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,nbody_2,615.129000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,nbody_2,635.366000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,nbody_2,617.507000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,nbody_2,617.238000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,nbody_naive,4931.050000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,nbody_naive,474.052000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,nbody_naive,293.496000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,nbody_naive,125.650000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,nbody_naive,635.121000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,nbody_naive,546.658000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,nbody_naive,125.578000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,nbody_naive,127.139000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,nbody_naive,125.217000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,nbody_naive,127.249000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,nbody_naive,126.908000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,nbody_naive,129.620000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,nbody_naive,127.234000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,nbody_naive,125.722000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,nbody_naive,127.229000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,knucleotide_brute_3,4221.719000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,knucleotide_brute_3,3412.428000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,knucleotide_brute_3,6709.043000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,knucleotide_brute_3,2737.562000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,knucleotide_brute_3,2745.045000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,knucleotide_brute_3,2738.306000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,knucleotide_brute_3,2751.611000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,knucleotide_brute_3,2724.515000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,knucleotide_brute_3,2745.287000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,knucleotide_brute_3,2725.537000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,knucleotide_brute_3,2737.810000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,knucleotide_brute_3,2734.684000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,knucleotide_brute_3,2750.380000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,knucleotide_brute_3,2849.811000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,knucleotide_brute_3,2738.976000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,pidigits,44033.975000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,pidigits,17631.716000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,pidigits,69.632000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,pidigits,58.386000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,pidigits,59.482000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,pidigits,58.373000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,pidigits,58.377000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,pidigits,59.402000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,pidigits,67.903000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,pidigits,58.278000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,pidigits,59.352000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,pidigits,58.270000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,pidigits,58.235000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,pidigits,59.403000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,pidigits,58.195000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,binarytrees_2,1091.750000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,binarytrees_2,2192.881000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,binarytrees_2,2157.222000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,binarytrees_2,1447.317000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,binarytrees_2,72.118000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,binarytrees_2,82.401000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,binarytrees_2,204.389000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,binarytrees_2,73.332000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,binarytrees_2,72.469000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,binarytrees_2,73.393000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,binarytrees_2,72.630000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,binarytrees_2,75.580000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,binarytrees_2,73.097000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,binarytrees_2,72.808000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,binarytrees_2,72.015000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,fastaredux_naive,1734.161000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,fastaredux_naive,995.657000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,fastaredux_naive,1158.097000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,fastaredux_naive,459.042000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,fastaredux_naive,486.507000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,fastaredux_naive,479.535000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,fastaredux_naive,445.473000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,fastaredux_naive,453.191000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,fastaredux_naive,453.885000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,fastaredux_naive,462.212000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,fastaredux_naive,470.989000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,fastaredux_naive,483.850000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,fastaredux_naive,449.989000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,fastaredux_naive,463.197000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,fastaredux_naive,463.082000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,knucleotide_brute,4342.234000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,knucleotide_brute,4172.341000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,knucleotide_brute,8002.405000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,knucleotide_brute,3732.622000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,knucleotide_brute,3910.586000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,knucleotide_brute,4038.311000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,knucleotide_brute,4128.235000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,knucleotide_brute,4215.053000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,knucleotide_brute,4226.199000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,knucleotide_brute,4247.721000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,knucleotide_brute,4268.308000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,knucleotide_brute,4410.482000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,knucleotide_brute,4308.475000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,knucleotide_brute,4295.898000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,knucleotide_brute,3589.420000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,mandelbrot_noout,542.255000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,mandelbrot_noout,336.293000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,mandelbrot_noout,353.168000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,mandelbrot_noout,69.309000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,mandelbrot_noout,70.425000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,mandelbrot_noout,69.233000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,mandelbrot_noout,69.226000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,mandelbrot_noout,69.201000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,mandelbrot_noout,70.266000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,mandelbrot_noout,77.851000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,mandelbrot_noout,69.055000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,mandelbrot_noout,69.045000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,mandelbrot_noout,69.005000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,mandelbrot_noout,69.987000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,mandelbrot_noout,68.976000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,regexdna,1429.729000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,regexdna,1381.320000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,regexdna,2788.517000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,regexdna,1373.089000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,regexdna,1371.487000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,regexdna,1371.701000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,regexdna,1375.441000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,regexdna,1374.105000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,regexdna,1398.860000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,regexdna,1376.715000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,regexdna,1378.120000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,regexdna,1374.348000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,regexdna,1376.446000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,regexdna,1375.326000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,regexdna,1372.921000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,spectralnorm_naive,974.685000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,spectralnorm_naive,38.653000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,spectralnorm_naive,2583.501000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,spectralnorm_naive,37.893000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,spectralnorm_naive,38.007000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,spectralnorm_naive,38.038000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,spectralnorm_naive,37.899000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,spectralnorm_naive,37.948000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,spectralnorm_naive,38.194000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,spectralnorm_naive,37.906000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,spectralnorm_naive,37.839000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,spectralnorm_naive,38.070000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,spectralnorm_naive,38.109000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,spectralnorm_naive,38.208000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,spectralnorm_naive,37.941000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,knucleotide_brute_2,3546.173000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,knucleotide_brute_2,3066.135000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,knucleotide_brute_2,6787.853000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,knucleotide_brute_2,2901.597000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,knucleotide_brute_2,2909.072000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,knucleotide_brute_2,2869.896000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,knucleotide_brute_2,3183.403000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,knucleotide_brute_2,3175.193000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,knucleotide_brute_2,3408.530000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,knucleotide_brute_2,3377.458000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,knucleotide_brute_2,3883.991000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,knucleotide_brute_2,3827.506000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,knucleotide_brute_2,4227.191000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,knucleotide_brute_2,2171.517000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,knucleotide_brute_2,2149.238000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,fasta_naive,962.983000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,fasta_naive,440.650000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,fasta_naive,1234.122000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,fasta_naive,441.691000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,fasta_naive,448.026000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,fasta_naive,451.704000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,fasta_naive,442.116000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,fasta_naive,428.018000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,fasta_naive,436.980000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,fasta_naive,438.940000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,fasta_naive,449.991000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,fasta_naive,450.364000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,fasta_naive,441.271000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,fasta_naive,426.373000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,fasta_naive,436.648000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,spectralnorm_alt_2,1605.351000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,spectralnorm_alt_2,1282.737000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,spectralnorm_alt_2,1978.698000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,spectralnorm_alt_2,1054.477000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,spectralnorm_alt_2,984.587000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,spectralnorm_alt_2,986.731000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,spectralnorm_alt_2,999.250000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,spectralnorm_alt_2,989.023000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,spectralnorm_alt_2,981.779000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,spectralnorm_alt_2,989.673000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,spectralnorm_alt_2,1021.428000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,spectralnorm_alt_2,1023.758000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,spectralnorm_alt_2,998.942000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,spectralnorm_alt_2,978.429000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,spectralnorm_alt_2,1020.837000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,binarytrees_naive,609.777000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,binarytrees_naive,2250.679000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,binarytrees_naive,2191.383000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,binarytrees_naive,1447.448000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,binarytrees_naive,69.753000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,binarytrees_naive,79.434000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,binarytrees_naive,69.895000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,binarytrees_naive,70.536000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,binarytrees_naive,69.834000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,binarytrees_naive,70.576000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,binarytrees_naive,69.803000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,binarytrees_naive,73.229000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,binarytrees_naive,70.872000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,binarytrees_naive,70.532000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,binarytrees_naive,69.869000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,fannkuchredux_naive,945.613000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,fannkuchredux_naive,818.069000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,fannkuchredux_naive,135.433000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,fannkuchredux_naive,87.306000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,fannkuchredux_naive,85.304000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,fannkuchredux_naive,88.573000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,fannkuchredux_naive,87.488000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,fannkuchredux_naive,85.443000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,fannkuchredux_naive,89.194000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,fannkuchredux_naive,86.910000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,fannkuchredux_naive,85.214000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,fannkuchredux_naive,88.356000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,fannkuchredux_naive,94.991000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,fannkuchredux_naive,85.453000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,fannkuchredux_naive,86.077000,1
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,fasta,2119.307000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,fasta,982.649000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,fasta,1539.822000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,fasta,934.622000,0
Ř,5cbc21dd21d940193d8d3fb4be9d8c79e1df7081,shootout,fasta,942.909000,0
