vm,commit,suite,benchmark,ms,warm
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,are-we-fast-r,Bounce_nonames_simple,1239.454000,0
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,are-we-fast-r,Bounce_nonames_simple,98.666000,0
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,are-we-fast-r,Bounce_nonames_simple,97.811000,0
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,are-we-fast-r,Bounce_nonames_simple,99.311000,0
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,are-we-fast-r,Bounce_nonames_simple,98.428000,0
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,are-we-fast-r,Bounce_nonames_simple,107.153000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,are-we-fast-r,Bounce_nonames_simple,101.184000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,are-we-fast-r,Bounce_nonames_simple,100.316000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,are-we-fast-r,Bounce_nonames_simple,98.472000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,are-we-fast-r,Bounce_nonames_simple,98.490000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,are-we-fast-r,Bounce_nonames_simple,101.325000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,are-we-fast-r,Bounce_nonames_simple,98.246000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,are-we-fast-r,Bounce_nonames_simple,97.532000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,are-we-fast-r,Bounce_nonames_simple,97.521000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,are-we-fast-r,Bounce_nonames_simple,97.356000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,are-we-fast-r,Bounce,2060.819000,0
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,are-we-fast-r,Bounce,836.820000,0
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,are-we-fast-r,Bounce,842.089000,0
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,are-we-fast-r,Bounce,851.253000,0
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,are-we-fast-r,Bounce,816.700000,0
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,are-we-fast-r,Bounce,827.992000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,are-we-fast-r,Bounce,831.542000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,are-we-fast-r,Bounce,831.975000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,are-we-fast-r,Bounce,822.023000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,are-we-fast-r,Bounce,835.091000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,are-we-fast-r,Bounce,832.268000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,are-we-fast-r,Bounce,824.601000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,are-we-fast-r,Bounce,816.236000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,are-we-fast-r,Bounce,833.215000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,are-we-fast-r,Bounce,843.331000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,are-we-fast-r,Mandelbrot,4666.133000,0
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,are-we-fast-r,Mandelbrot,925.722000,0
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,are-we-fast-r,Mandelbrot,421.539000,0
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,are-we-fast-r,Mandelbrot,458.993000,0
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,are-we-fast-r,Mandelbrot,64.593000,0
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,are-we-fast-r,Mandelbrot,65.484000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,are-we-fast-r,Mandelbrot,64.415000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,are-we-fast-r,Mandelbrot,64.642000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,are-we-fast-r,Mandelbrot,65.380000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,are-we-fast-r,Mandelbrot,64.505000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,are-we-fast-r,Mandelbrot,64.475000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,are-we-fast-r,Mandelbrot,64.618000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,are-we-fast-r,Mandelbrot,64.641000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,are-we-fast-r,Mandelbrot,64.565000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,are-we-fast-r,Mandelbrot,64.672000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,are-we-fast-r,Bounce_nonames,1120.082000,0
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,are-we-fast-r,Bounce_nonames,108.135000,0
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,are-we-fast-r,Bounce_nonames,107.449000,0
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,are-we-fast-r,Bounce_nonames,107.871000,0
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,are-we-fast-r,Bounce_nonames,107.846000,0
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,are-we-fast-r,Bounce_nonames,116.460000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,are-we-fast-r,Bounce_nonames,108.010000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,are-we-fast-r,Bounce_nonames,107.846000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,are-we-fast-r,Bounce_nonames,108.023000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,are-we-fast-r,Bounce_nonames,107.589000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,are-we-fast-r,Bounce_nonames,110.521000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,are-we-fast-r,Bounce_nonames,108.777000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,are-we-fast-r,Bounce_nonames,106.671000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,are-we-fast-r,Bounce_nonames,106.780000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,are-we-fast-r,Bounce_nonames,106.647000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,are-we-fast-r,Storage,853.100000,0
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,are-we-fast-r,Storage,337.646000,0
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,are-we-fast-r,Storage,323.641000,0
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,are-we-fast-r,Storage,348.041000,0
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,are-we-fast-r,Storage,331.007000,0
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,are-we-fast-r,Storage,344.484000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,are-we-fast-r,Storage,329.288000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,are-we-fast-r,Storage,318.542000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,are-we-fast-r,Storage,323.969000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,are-we-fast-r,Storage,328.336000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,are-we-fast-r,Storage,335.023000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,are-we-fast-r,Storage,322.292000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,are-we-fast-r,Storage,341.223000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,are-we-fast-r,Storage,307.381000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,are-we-fast-r,Storage,331.873000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,emptyFor,3706.096000,0
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,emptyFor,81.016000,0
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,emptyFor,13.684000,0
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,emptyFor,0.021000,0
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,emptyFor,0.008000,0
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,emptyFor,0.006000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,emptyFor,0.006000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,emptyFor,0.006000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,emptyFor,0.006000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,emptyFor,0.006000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,emptyFor,0.006000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,emptyFor,0.006000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,emptyFor,0.006000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,emptyFor,0.006000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,emptyFor,0.006000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,lapply,677.612000,0
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,lapply,786.224000,0
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,lapply,875.920000,0
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,lapply,766.663000,0
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,lapply,843.259000,0
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,lapply,818.521000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,lapply,829.711000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,lapply,827.615000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,lapply,680.994000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,lapply,876.289000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,lapply,821.638000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,lapply,831.581000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,lapply,830.507000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,lapply,682.336000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,lapply,877.758000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,matrixFor,494.849000,0
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,matrixFor,199.758000,0
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,matrixFor,191.116000,0
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,matrixFor,105.723000,0
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,matrixFor,109.445000,0
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,matrixFor,105.196000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,matrixFor,105.546000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,matrixFor,105.451000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,matrixFor,105.575000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,matrixFor,105.704000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,matrixFor,105.595000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,matrixFor,105.540000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,matrixFor,105.684000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,matrixFor,105.429000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,matrixFor,105.722000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,profiler-rsa,1333.929000,0
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,profiler-rsa,1255.793000,0
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,profiler-rsa,1265.791000,0
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,profiler-rsa,1271.063000,0
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,profiler-rsa,1255.548000,0
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,profiler-rsa,1256.347000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,profiler-rsa,1269.156000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,profiler-rsa,1297.979000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,profiler-rsa,1260.364000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,profiler-rsa,1261.138000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,profiler-rsa,1262.326000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,profiler-rsa,1261.128000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,profiler-rsa,1261.531000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,profiler-rsa,1263.328000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,profiler-rsa,1266.142000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,profiler-microbenchmark,1101.403000,0
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,profiler-microbenchmark,579.666000,0
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,profiler-microbenchmark,580.875000,0
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,profiler-microbenchmark,577.078000,0
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,profiler-microbenchmark,578.847000,0
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,profiler-microbenchmark,580.554000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,profiler-microbenchmark,580.896000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,profiler-microbenchmark,577.998000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,profiler-microbenchmark,591.257000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,profiler-microbenchmark,577.033000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,profiler-microbenchmark,577.760000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,profiler-microbenchmark,580.212000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,profiler-microbenchmark,578.203000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,profiler-microbenchmark,576.632000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,profiler-microbenchmark,578.733000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,profiler-shared,4319.142000,0
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,profiler-shared,4555.281000,0
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,profiler-shared,4416.813000,0
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,profiler-shared,4411.166000,0
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,profiler-shared,4363.422000,0
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,profiler-shared,4313.210000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,profiler-shared,4307.550000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,profiler-shared,4305.630000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,profiler-shared,4322.585000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,profiler-shared,4399.686000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,profiler-shared,4394.307000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,profiler-shared,4350.202000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,profiler-shared,4312.895000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,profiler-shared,4418.875000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,profiler-shared,4352.671000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,superWhile,1077.446000,0
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,superWhile,876.249000,0
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,superWhile,42.345000,0
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,superWhile,20.202000,0
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,superWhile,20.189000,0
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,superWhile,20.189000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,superWhile,20.187000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,superWhile,20.189000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,superWhile,20.188000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,superWhile,20.187000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,superWhile,20.188000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,superWhile,20.191000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,superWhile,20.189000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,superWhile,20.187000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,superWhile,20.188000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,bytecodes,5534.103000,0
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,bytecodes,3024.784000,0
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,bytecodes,201.463000,0
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,bytecodes,9.102000,0
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,bytecodes,9.091000,0
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,bytecodes,9.094000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,bytecodes,9.091000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,bytecodes,9.091000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,bytecodes,9.091000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,bytecodes,9.092000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,bytecodes,9.090000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,bytecodes,9.091000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,bytecodes,9.092000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,bytecodes,9.093000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,bytecodes,9.091000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,vectorWhile,3009.775000,0
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,vectorWhile,604.343000,0
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,vectorWhile,277.038000,0
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,vectorWhile,229.070000,0
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,vectorWhile,229.274000,0
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,vectorWhile,229.037000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,vectorWhile,229.221000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,vectorWhile,229.008000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,vectorWhile,229.458000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,vectorWhile,228.895000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,vectorWhile,229.393000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,vectorWhile,229.077000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,vectorWhile,229.524000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,vectorWhile,229.059000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,vectorWhile,229.450000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,scalarFor,5744.498000,0
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,scalarFor,81.814000,0
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,scalarFor,15.635000,0
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,scalarFor,0.023000,0
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,scalarFor,0.009000,0
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,scalarFor,0.008000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,scalarFor,0.008000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,scalarFor,0.008000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,scalarFor,0.007000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,scalarFor,0.007000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,scalarFor,0.007000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,scalarFor,0.007000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,scalarFor,0.007000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,scalarFor,0.007000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,scalarFor,0.007000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,lapplyDots,834.548000,0
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,lapplyDots,836.118000,0
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,lapplyDots,992.986000,0
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,lapplyDots,957.186000,0
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,lapplyDots,967.415000,0
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,lapplyDots,973.116000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,lapplyDots,999.611000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,lapplyDots,813.814000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,lapplyDots,973.722000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,lapplyDots,971.008000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,lapplyDots,980.808000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,lapplyDots,980.230000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,lapplyDots,700.867000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,lapplyDots,838.764000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,lapplyDots,897.698000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,listWhile,183.211000,0
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,listWhile,143.290000,0
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,listWhile,94.720000,0
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,listWhile,70.439000,0
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,listWhile,71.501000,0
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,listWhile,88.831000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,listWhile,52.685000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,listWhile,71.126000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,listWhile,57.050000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,listWhile,63.529000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,listWhile,78.552000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,listWhile,54.733000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,listWhile,57.520000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,listWhile,65.607000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,listWhile,54.105000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,emptyWhile,2865.774000,0
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,emptyWhile,363.277000,0
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,emptyWhile,43.677000,0
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,emptyWhile,30.284000,0
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,emptyWhile,30.274000,0
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,emptyWhile,30.276000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,emptyWhile,30.276000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,emptyWhile,30.276000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,emptyWhile,30.275000,1
Ř,6e76e0c925bc5c7df81721e38e5a4073f60f0a9c,simple,emptyWhile,30.277000,1
