vm,commit,suite,benchmark,ms,warm
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,spectralnorm_math,5164.488000,0
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,spectralnorm_math,3627.382000,0
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,spectralnorm_math,4221.519000,0
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,spectralnorm_math,2994.881000,0
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,spectralnorm_math,3036.086000,0
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,spectralnorm_math,3028.039000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,spectralnorm_math,3015.261000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,spectralnorm_math,3016.775000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,spectralnorm_math,3012.046000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,spectralnorm_math,3016.745000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,spectralnorm_math,3029.483000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,spectralnorm_math,3016.701000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,spectralnorm_math,3012.535000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,spectralnorm_math,3026.445000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,spectralnorm_math,3032.365000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,spectralnorm_naive,941.980000,0
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,spectralnorm_naive,41.256000,0
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,spectralnorm_naive,2894.922000,0
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,spectralnorm_naive,346.718000,0
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,spectralnorm_naive,37.648000,0
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,spectralnorm_naive,37.558000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,spectralnorm_naive,37.563000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,spectralnorm_naive,37.539000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,spectralnorm_naive,37.729000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,spectralnorm_naive,37.651000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,spectralnorm_naive,37.621000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,spectralnorm_naive,37.749000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,spectralnorm_naive,37.682000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,spectralnorm_naive,37.556000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,spectralnorm_naive,37.540000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,spectralnorm,805.723000,0
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,spectralnorm,146.199000,0
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,spectralnorm,2584.125000,0
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,spectralnorm,349.861000,0
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,spectralnorm,40.386000,0
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,spectralnorm,40.463000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,spectralnorm,40.459000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,spectralnorm,39.059000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,spectralnorm,40.455000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,spectralnorm,40.398000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,spectralnorm,40.387000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,spectralnorm,39.020000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,spectralnorm,40.426000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,spectralnorm,40.410000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,spectralnorm,40.445000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,binarytrees_naive,383.042000,0
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,binarytrees_naive,74.145000,0
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,binarytrees_naive,6623.954000,0
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,binarytrees_naive,1613.989000,0
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,binarytrees_naive,72.418000,0
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,binarytrees_naive,81.677000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,binarytrees_naive,71.721000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,binarytrees_naive,72.457000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,binarytrees_naive,71.811000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,binarytrees_naive,72.543000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,binarytrees_naive,71.732000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,binarytrees_naive,75.208000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,binarytrees_naive,72.440000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,binarytrees_naive,72.498000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,binarytrees_naive,72.442000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,fastaredux_naive,1677.816000,0
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,fastaredux_naive,1397.261000,0
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,fastaredux_naive,1153.491000,0
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,fastaredux_naive,453.507000,0
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,fastaredux_naive,454.352000,0
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,fastaredux_naive,465.453000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,fastaredux_naive,428.907000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,fastaredux_naive,436.037000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,fastaredux_naive,441.641000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,fastaredux_naive,449.053000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,fastaredux_naive,451.320000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,fastaredux_naive,463.427000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,fastaredux_naive,427.160000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,fastaredux_naive,438.463000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,fastaredux_naive,444.764000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,fannkuchredux_naive,1084.812000,0
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,fannkuchredux_naive,823.485000,0
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,fannkuchredux_naive,152.795000,0
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,fannkuchredux_naive,84.774000,0
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,fannkuchredux_naive,82.567000,0
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,fannkuchredux_naive,85.848000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,fannkuchredux_naive,84.440000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,fannkuchredux_naive,83.561000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,fannkuchredux_naive,86.344000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,fannkuchredux_naive,84.601000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,fannkuchredux_naive,81.521000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,fannkuchredux_naive,85.814000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,fannkuchredux_naive,92.551000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,fannkuchredux_naive,83.058000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,fannkuchredux_naive,85.841000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,reversecomplement_naive,829.863000,0
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,reversecomplement_naive,859.509000,0
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,reversecomplement_naive,862.040000,0
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,reversecomplement_naive,341.291000,0
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,reversecomplement_naive,341.299000,0
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,reversecomplement_naive,345.175000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,reversecomplement_naive,340.759000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,reversecomplement_naive,352.760000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,reversecomplement_naive,336.696000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,reversecomplement_naive,337.605000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,reversecomplement_naive,340.791000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,reversecomplement_naive,340.449000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,reversecomplement_naive,339.655000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,reversecomplement_naive,338.870000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,reversecomplement_naive,344.736000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,nbody_2,1729.024000,0
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,nbody_2,1585.532000,0
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,nbody_2,978.193000,0
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,nbody_2,628.678000,0
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,nbody_2,627.818000,0
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,nbody_2,618.241000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,nbody_2,617.197000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,nbody_2,613.246000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,nbody_2,628.168000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,nbody_2,617.989000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,nbody_2,618.332000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,nbody_2,613.909000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,nbody_2,627.762000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,nbody_2,616.205000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,nbody_2,616.494000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,nbody_naive_2,2051.025000,0
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,nbody_naive_2,1787.132000,0
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,nbody_naive_2,1189.362000,0
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,nbody_naive_2,1016.788000,0
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,nbody_naive_2,1009.637000,0
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,nbody_naive_2,1018.594000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,nbody_naive_2,1005.030000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,nbody_naive_2,1019.398000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,nbody_naive_2,1018.083000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,nbody_naive_2,1004.114000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,nbody_naive_2,1019.835000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,nbody_naive_2,1011.551000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,nbody_naive_2,1020.179000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,nbody_naive_2,1005.975000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,nbody_naive_2,1019.480000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,mandelbrot_naive_ascii,599.917000,0
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,mandelbrot_naive_ascii,604.389000,0
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,mandelbrot_naive_ascii,613.338000,0
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,mandelbrot_naive_ascii,212.554000,0
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,mandelbrot_naive_ascii,214.511000,0
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,mandelbrot_naive_ascii,202.893000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,mandelbrot_naive_ascii,199.106000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,mandelbrot_naive_ascii,203.573000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,mandelbrot_naive_ascii,199.270000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,mandelbrot_naive_ascii,198.871000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,mandelbrot_naive_ascii,199.453000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,mandelbrot_naive_ascii,199.075000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,mandelbrot_naive_ascii,198.951000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,mandelbrot_naive_ascii,199.447000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,mandelbrot_naive_ascii,202.406000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,fannkuchredux,1967.690000,0
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,fannkuchredux,1700.084000,0
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,fannkuchredux,852.103000,0
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,fannkuchredux,763.308000,0
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,fannkuchredux,762.796000,0
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,fannkuchredux,774.956000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,fannkuchredux,759.815000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,fannkuchredux,764.800000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,fannkuchredux,772.458000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,fannkuchredux,765.962000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,fannkuchredux,765.052000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,fannkuchredux,774.186000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,fannkuchredux,763.100000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,fannkuchredux,762.551000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,fannkuchredux,759.507000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,nbody,1740.030000,0
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,nbody,1691.910000,0
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,nbody,1051.381000,0
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,nbody,756.111000,0
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,nbody,767.316000,0
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,nbody,738.999000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,nbody,746.104000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,nbody,741.162000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,nbody,746.517000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,nbody,766.644000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,nbody,737.741000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,nbody,749.695000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,nbody,742.440000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,nbody,745.710000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,nbody,754.440000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,nbody_naive,5622.905000,0
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,nbody_naive,922.744000,0
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,nbody_naive,319.803000,0
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,nbody_naive,128.621000,0
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,nbody_naive,125.474000,0
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,nbody_naive,135.135000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,nbody_naive,122.961000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,nbody_naive,125.858000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,nbody_naive,124.388000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,nbody_naive,125.607000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,nbody_naive,125.777000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,nbody_naive,128.281000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,nbody_naive,126.532000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,nbody_naive,124.902000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,nbody_naive,125.006000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,fasta_3,5324.684000,0
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,fasta_3,885.667000,0
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,fasta_3,1400.415000,0
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,fasta_3,868.698000,0
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,fasta_3,862.842000,0
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,fasta_3,877.461000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,fasta_3,873.534000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,fasta_3,862.497000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,fasta_3,866.539000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,fasta_3,860.535000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,fasta_3,864.834000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,fasta_3,868.995000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,fasta_3,859.101000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,fasta_3,869.825000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,fasta_3,862.498000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,spectralnorm_alt_2,1747.890000,0
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,spectralnorm_alt_2,1074.884000,0
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,spectralnorm_alt_2,1963.119000,0
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,spectralnorm_alt_2,1043.232000,0
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,spectralnorm_alt_2,997.980000,0
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,spectralnorm_alt_2,1000.950000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,spectralnorm_alt_2,1021.844000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,spectralnorm_alt_2,997.177000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,spectralnorm_alt_2,1030.685000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,spectralnorm_alt_2,1018.476000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,spectralnorm_alt_2,1026.970000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,spectralnorm_alt_2,1049.141000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,spectralnorm_alt_2,1017.780000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,spectralnorm_alt_2,1018.778000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,spectralnorm_alt_2,993.560000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,fasta_naive,957.736000,0
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,fasta_naive,463.748000,0
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,fasta_naive,1269.790000,0
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,fasta_naive,448.233000,0
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,fasta_naive,455.499000,0
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,fasta_naive,461.375000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,fasta_naive,447.713000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,fasta_naive,432.411000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,fasta_naive,442.285000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,fasta_naive,447.129000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,fasta_naive,452.955000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,fasta_naive,456.787000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,fasta_naive,447.277000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,fasta_naive,434.385000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,fasta_naive,441.872000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,nbody_3,2146.204000,0
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,nbody_3,2281.604000,0
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,nbody_3,1396.632000,0
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,nbody_3,1029.383000,0
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,nbody_3,1040.538000,0
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,nbody_3,1027.907000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,nbody_3,1028.119000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,nbody_3,1038.905000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,nbody_3,1030.161000,1
Ř,59b692e83f80c0ed9eb4a0ecaa8c6821c59ed98c,shootout,nbody_3,1039.616000,1
