vm,commit,suite,benchmark,ms,warm
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,binarytrees_naive,608.625000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,binarytrees_naive,2482.096000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,binarytrees_naive,2686.293000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,binarytrees_naive,1439.737000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,binarytrees_naive,71.894000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,binarytrees_naive,81.633000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,binarytrees_naive,71.990000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,binarytrees_naive,72.564000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,binarytrees_naive,71.896000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,binarytrees_naive,72.621000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,binarytrees_naive,71.878000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,binarytrees_naive,75.289000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,binarytrees_naive,72.725000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,binarytrees_naive,72.656000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,binarytrees_naive,72.038000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,mandelbrot_ascii,629.509000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,mandelbrot_ascii,452.621000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,mandelbrot_ascii,458.452000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,mandelbrot_ascii,62.482000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,mandelbrot_ascii,61.653000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,mandelbrot_ascii,61.949000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,mandelbrot_ascii,61.928000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,mandelbrot_ascii,63.410000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,mandelbrot_ascii,61.958000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,mandelbrot_ascii,62.008000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,mandelbrot_ascii,61.965000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,mandelbrot_ascii,63.340000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,mandelbrot_ascii,62.028000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,mandelbrot_ascii,61.954000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,mandelbrot_ascii,61.893000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,fastaredux,1918.042000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,fastaredux,1197.983000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,fastaredux,892.556000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,fastaredux,376.254000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,fastaredux,387.355000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,fastaredux,368.519000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,fastaredux,377.101000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,fastaredux,370.610000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,fastaredux,376.162000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,fastaredux,377.455000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,fastaredux,379.282000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,fastaredux,377.556000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,fastaredux,377.313000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,fastaredux,376.833000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,fastaredux,381.643000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,nbody_naive,5144.330000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,nbody_naive,486.383000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,nbody_naive,302.834000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,nbody_naive,133.108000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,nbody_naive,1041.540000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,nbody_naive,144.506000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,nbody_naive,133.877000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,nbody_naive,134.640000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,nbody_naive,133.224000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,nbody_naive,138.400000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,nbody_naive,141.669000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,nbody_naive,137.103000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,nbody_naive,135.153000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,nbody_naive,132.955000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,nbody_naive,134.901000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,binarytrees,889.452000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,binarytrees,70.169000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,binarytrees,2915.712000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,binarytrees,69.356000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,binarytrees,69.052000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,binarytrees,204.485000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,binarytrees,70.038000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,binarytrees,70.393000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,binarytrees,69.557000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,binarytrees,69.560000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,binarytrees,72.724000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,binarytrees,69.135000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,binarytrees,69.471000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,binarytrees,70.092000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,binarytrees,69.321000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,spectralnorm_naive,999.837000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,spectralnorm_naive,38.078000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,spectralnorm_naive,2820.424000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,spectralnorm_naive,36.830000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,spectralnorm_naive,36.583000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,spectralnorm_naive,36.635000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,spectralnorm_naive,37.043000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,spectralnorm_naive,37.409000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,spectralnorm_naive,36.696000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,spectralnorm_naive,36.637000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,spectralnorm_naive,36.678000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,spectralnorm_naive,36.738000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,spectralnorm_naive,36.563000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,spectralnorm_naive,36.835000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,spectralnorm_naive,36.767000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,reversecomplement_2,653.872000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,reversecomplement_2,833.140000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,reversecomplement_2,868.707000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,reversecomplement_2,435.161000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,reversecomplement_2,447.409000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,reversecomplement_2,433.964000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,reversecomplement_2,434.755000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,reversecomplement_2,437.059000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,reversecomplement_2,435.401000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,reversecomplement_2,435.375000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,reversecomplement_2,437.630000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,reversecomplement_2,437.564000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,reversecomplement_2,434.599000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,reversecomplement_2,435.219000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,reversecomplement_2,440.752000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,fasta_2,2099.388000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,fasta_2,786.794000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,fasta_2,1611.918000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,fasta_2,778.411000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,fasta_2,775.299000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,fasta_2,775.424000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,fasta_2,782.300000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,fasta_2,775.880000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,fasta_2,774.569000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,fasta_2,775.280000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,fasta_2,777.135000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,fasta_2,775.861000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,fasta_2,776.095000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,fasta_2,773.572000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,fasta_2,777.554000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,spectralnorm_alt_3,991.353000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,spectralnorm_alt_3,2688.542000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,spectralnorm_alt_3,3008.678000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,spectralnorm_alt_3,112.169000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,spectralnorm_alt_3,105.099000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,spectralnorm_alt_3,105.619000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,spectralnorm_alt_3,104.863000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,spectralnorm_alt_3,105.508000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,spectralnorm_alt_3,104.730000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,spectralnorm_alt_3,105.517000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,spectralnorm_alt_3,104.735000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,spectralnorm_alt_3,105.449000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,spectralnorm_alt_3,106.230000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,spectralnorm_alt_3,105.553000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,spectralnorm_alt_3,104.857000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,fannkuchredux,1909.942000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,fannkuchredux,1688.419000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,fannkuchredux,825.831000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,fannkuchredux,756.170000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,fannkuchredux,754.149000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,fannkuchredux,766.141000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,fannkuchredux,755.480000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,fannkuchredux,758.317000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,fannkuchredux,767.925000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,fannkuchredux,756.191000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,fannkuchredux,757.036000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,fannkuchredux,765.497000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,fannkuchredux,754.482000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,fannkuchredux,755.515000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,fannkuchredux,752.784000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,spectralnorm_alt_2,1601.827000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,spectralnorm_alt_2,1256.746000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,spectralnorm_alt_2,1984.807000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,spectralnorm_alt_2,1012.086000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,spectralnorm_alt_2,967.154000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,spectralnorm_alt_2,985.898000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,spectralnorm_alt_2,1000.988000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,spectralnorm_alt_2,978.053000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,spectralnorm_alt_2,986.485000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,spectralnorm_alt_2,986.076000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,spectralnorm_alt_2,971.338000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,spectralnorm_alt_2,997.809000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,spectralnorm_alt_2,956.663000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,spectralnorm_alt_2,970.529000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,spectralnorm_alt_2,979.346000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,spectralnorm_alt,267.320000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,spectralnorm_alt,263.893000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,spectralnorm_alt,1363.097000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,spectralnorm_alt,201.213000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,spectralnorm_alt,188.441000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,spectralnorm_alt,204.876000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,spectralnorm_alt,192.721000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,spectralnorm_alt,177.902000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,spectralnorm_alt,178.059000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,spectralnorm_alt,189.090000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,spectralnorm_alt,176.250000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,spectralnorm_alt,185.854000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,spectralnorm_alt,183.395000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,spectralnorm_alt,192.744000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,spectralnorm_alt,177.625000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,knucleotide_brute_3,4220.531000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,knucleotide_brute_3,3410.654000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,knucleotide_brute_3,6684.891000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,knucleotide_brute_3,2744.191000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,knucleotide_brute_3,2745.169000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,knucleotide_brute_3,2749.180000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,knucleotide_brute_3,2735.998000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,knucleotide_brute_3,2721.343000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,knucleotide_brute_3,2737.139000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,knucleotide_brute_3,2740.028000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,knucleotide_brute_3,2727.839000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,knucleotide_brute_3,2728.283000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,knucleotide_brute_3,2729.971000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,knucleotide_brute_3,2807.378000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,knucleotide_brute_3,2749.902000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,mandelbrot_noout_naive,217.265000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,mandelbrot_noout_naive,195.125000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,mandelbrot_noout_naive,609.779000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,mandelbrot_noout_naive,187.331000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,mandelbrot_noout_naive,185.565000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,mandelbrot_noout_naive,191.480000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,mandelbrot_noout_naive,191.350000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,mandelbrot_noout_naive,188.015000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,mandelbrot_noout_naive,182.649000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,mandelbrot_noout_naive,182.534000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,mandelbrot_noout_naive,178.168000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,mandelbrot_noout_naive,190.444000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,mandelbrot_noout_naive,191.348000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,mandelbrot_noout_naive,188.062000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,mandelbrot_noout_naive,181.607000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,mandelbrot_noout,540.674000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,mandelbrot_noout,339.309000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,mandelbrot_noout,350.384000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,mandelbrot_noout,66.750000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,mandelbrot_noout,67.806000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,mandelbrot_noout,66.626000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,mandelbrot_noout,66.622000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,mandelbrot_noout,66.623000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,mandelbrot_noout,67.742000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,mandelbrot_noout,75.322000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,mandelbrot_noout,66.569000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,mandelbrot_noout,67.129000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,mandelbrot_noout,66.502000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,mandelbrot_noout,67.583000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,mandelbrot_noout,66.525000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,nbody_naive_2,1732.849000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,nbody_naive_2,1486.050000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,nbody_naive_2,1190.503000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,nbody_naive_2,1050.584000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,nbody_naive_2,1036.389000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,nbody_naive_2,1049.835000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,nbody_naive_2,1048.687000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,nbody_naive_2,1397.417000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,nbody_naive_2,1049.500000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,nbody_naive_2,1044.919000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,nbody_naive_2,1051.354000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,nbody_naive_2,1051.880000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,nbody_naive_2,1040.510000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,nbody_naive_2,1051.950000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,nbody_naive_2,1043.530000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,fastaredux_naive,1787.387000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,fastaredux_naive,1023.891000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,fastaredux_naive,1212.119000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,fastaredux_naive,504.381000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,fastaredux_naive,504.910000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,fastaredux_naive,520.137000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,fastaredux_naive,437.744000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,fastaredux_naive,445.879000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,fastaredux_naive,449.602000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,fastaredux_naive,460.698000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,fastaredux_naive,464.648000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,fastaredux_naive,475.289000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,fastaredux_naive,434.800000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,fastaredux_naive,445.232000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,fastaredux_naive,447.987000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,fasta,2005.236000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,fasta,824.422000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,fasta,1418.865000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,fasta,810.712000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,fasta,821.002000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,fasta,815.392000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,fasta,814.603000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,fasta,809.793000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,fasta,817.903000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,fasta,814.062000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,fasta,815.269000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,fasta,812.849000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,fasta,814.699000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,fasta,816.387000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,fasta,815.235000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,pidigits,45215.639000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,pidigits,17381.760000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,pidigits,70.486000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,pidigits,59.531000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,pidigits,60.449000,0
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,pidigits,59.385000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,pidigits,59.355000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,pidigits,60.522000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,pidigits,68.789000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,pidigits,59.144000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,pidigits,60.256000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,pidigits,59.229000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,pidigits,59.226000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,pidigits,60.285000,1
Ř,20c5043b4101190fbcae5687051f4c174fda55a4,shootout,pidigits,59.211000,1
