vm,commit,suite,benchmark,ms,warm
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,are-we-fast-r,Bounce_nonames,1113.287000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,are-we-fast-r,Bounce_nonames,96.515000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,are-we-fast-r,Bounce_nonames,95.873000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,are-we-fast-r,Bounce_nonames,96.271000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,are-we-fast-r,Bounce_nonames,96.277000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,are-we-fast-r,Bounce_nonames,105.157000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,are-we-fast-r,Bounce_nonames,96.499000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,are-we-fast-r,Bounce_nonames,96.313000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,are-we-fast-r,Bounce_nonames,96.473000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,are-we-fast-r,Bounce_nonames,95.807000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,are-we-fast-r,Bounce_nonames,99.285000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,are-we-fast-r,Bounce_nonames,95.237000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,are-we-fast-r,Bounce_nonames,94.134000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,are-we-fast-r,Bounce_nonames,94.452000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,are-we-fast-r,Bounce_nonames,94.641000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,are-we-fast-r,Mandelbrot,4772.862000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,are-we-fast-r,Mandelbrot,964.475000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,are-we-fast-r,Mandelbrot,423.908000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,are-we-fast-r,Mandelbrot,462.059000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,are-we-fast-r,Mandelbrot,64.681000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,are-we-fast-r,Mandelbrot,65.565000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,are-we-fast-r,Mandelbrot,64.518000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,are-we-fast-r,Mandelbrot,64.646000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,are-we-fast-r,Mandelbrot,64.708000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,are-we-fast-r,Mandelbrot,64.730000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,are-we-fast-r,Mandelbrot,64.625000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,are-we-fast-r,Mandelbrot,64.856000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,are-we-fast-r,Mandelbrot,64.698000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,are-we-fast-r,Mandelbrot,64.766000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,are-we-fast-r,Mandelbrot,64.662000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,are-we-fast-r,Storage,843.358000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,are-we-fast-r,Storage,327.692000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,are-we-fast-r,Storage,312.822000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,are-we-fast-r,Storage,337.046000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,are-we-fast-r,Storage,319.664000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,are-we-fast-r,Storage,333.520000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,are-we-fast-r,Storage,318.151000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,are-we-fast-r,Storage,307.216000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,are-we-fast-r,Storage,312.078000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,are-we-fast-r,Storage,316.744000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,are-we-fast-r,Storage,323.316000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,are-we-fast-r,Storage,311.216000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,are-we-fast-r,Storage,330.141000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,are-we-fast-r,Storage,295.732000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,are-we-fast-r,Storage,320.326000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,are-we-fast-r,Bounce,2079.239000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,are-we-fast-r,Bounce,850.535000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,are-we-fast-r,Bounce,861.207000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,are-we-fast-r,Bounce,866.859000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,are-we-fast-r,Bounce,835.612000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,are-we-fast-r,Bounce,843.086000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,are-we-fast-r,Bounce,853.596000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,are-we-fast-r,Bounce,846.779000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,are-we-fast-r,Bounce,837.865000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,are-we-fast-r,Bounce,849.358000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,are-we-fast-r,Bounce,852.909000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,are-we-fast-r,Bounce,838.409000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,are-we-fast-r,Bounce,838.394000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,are-we-fast-r,Bounce,849.657000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,are-we-fast-r,Bounce,864.712000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,are-we-fast-r,Bounce_nonames_simple,1248.480000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,are-we-fast-r,Bounce_nonames_simple,101.686000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,are-we-fast-r,Bounce_nonames_simple,100.943000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,are-we-fast-r,Bounce_nonames_simple,101.614000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,are-we-fast-r,Bounce_nonames_simple,101.583000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,are-we-fast-r,Bounce_nonames_simple,110.206000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,are-we-fast-r,Bounce_nonames_simple,101.656000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,are-we-fast-r,Bounce_nonames_simple,101.426000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,are-we-fast-r,Bounce_nonames_simple,101.756000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,are-we-fast-r,Bounce_nonames_simple,101.659000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,are-we-fast-r,Bounce_nonames_simple,103.360000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,are-we-fast-r,Bounce_nonames_simple,101.604000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,are-we-fast-r,Bounce_nonames_simple,100.881000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,are-we-fast-r,Bounce_nonames_simple,100.812000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,are-we-fast-r,Bounce_nonames_simple,100.658000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,binarytrees_naive,609.320000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,binarytrees_naive,2508.782000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,binarytrees_naive,2719.293000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,binarytrees_naive,1460.782000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,binarytrees_naive,71.414000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,binarytrees_naive,81.416000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,binarytrees_naive,71.627000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,binarytrees_naive,72.086000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,binarytrees_naive,71.337000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,binarytrees_naive,72.153000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,binarytrees_naive,71.407000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,binarytrees_naive,74.720000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,binarytrees_naive,71.972000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,binarytrees_naive,71.927000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,binarytrees_naive,71.369000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,fasta,1992.757000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,fasta,839.125000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,fasta,1419.582000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,fasta,817.673000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,fasta,821.300000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,fasta,818.384000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,fasta,810.834000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,fasta,810.406000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,fasta,814.999000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,fasta,808.230000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,fasta,818.436000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,fasta,812.045000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,fasta,814.770000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,fasta,818.922000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,fasta,819.656000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,reversecomplement,804.907000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,reversecomplement,1148.582000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,reversecomplement,1168.630000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,reversecomplement,486.884000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,reversecomplement,472.523000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,reversecomplement,477.280000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,reversecomplement,484.053000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,reversecomplement,480.090000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,reversecomplement,476.371000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,reversecomplement,483.359000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,reversecomplement,476.463000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,reversecomplement,479.510000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,reversecomplement,480.491000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,reversecomplement,477.406000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,reversecomplement,477.152000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,nbody_naive_2,1697.418000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,nbody_naive_2,1459.671000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,nbody_naive_2,1167.780000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,nbody_naive_2,1026.449000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,nbody_naive_2,1015.392000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,nbody_naive_2,1026.015000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,nbody_naive_2,1012.655000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,nbody_naive_2,1379.369000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,nbody_naive_2,1024.174000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,nbody_naive_2,1010.264000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,nbody_naive_2,1026.956000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,nbody_naive_2,1013.439000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,nbody_naive_2,1021.865000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,nbody_naive_2,1008.933000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,nbody_naive_2,1023.147000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,reversecomplement_2,669.592000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,reversecomplement_2,845.401000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,reversecomplement_2,881.514000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,reversecomplement_2,449.548000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,reversecomplement_2,460.893000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,reversecomplement_2,445.747000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,reversecomplement_2,449.933000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,reversecomplement_2,449.006000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,reversecomplement_2,449.143000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,reversecomplement_2,448.482000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,reversecomplement_2,451.732000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,reversecomplement_2,449.449000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,reversecomplement_2,448.949000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,reversecomplement_2,447.721000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,reversecomplement_2,453.158000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,reversecomplement_naive,830.065000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,reversecomplement_naive,829.623000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,reversecomplement_naive,844.231000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,reversecomplement_naive,342.620000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,reversecomplement_naive,341.776000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,reversecomplement_naive,346.881000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,reversecomplement_naive,342.960000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,reversecomplement_naive,354.777000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,reversecomplement_naive,338.101000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,reversecomplement_naive,340.394000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,reversecomplement_naive,343.280000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,reversecomplement_naive,339.383000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,reversecomplement_naive,342.688000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,reversecomplement_naive,341.021000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,reversecomplement_naive,340.042000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,knucleotide,2501.838000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,knucleotide,1154.799000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,knucleotide,4082.621000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,knucleotide,515.416000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,knucleotide,547.053000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,knucleotide,567.580000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,knucleotide,570.683000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,knucleotide,436.492000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,knucleotide,473.938000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,knucleotide,505.250000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,knucleotide,525.737000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,knucleotide,548.368000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,knucleotide,585.577000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,knucleotide,487.580000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,knucleotide,526.119000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,nbody_2,1637.823000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,nbody_2,1512.115000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,nbody_2,1242.756000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,nbody_2,628.681000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,nbody_2,628.112000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,nbody_2,614.670000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,nbody_2,615.539000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,nbody_2,613.343000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,nbody_2,634.662000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,nbody_2,626.922000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,nbody_2,616.527000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,nbody_2,658.554000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,nbody_2,627.061000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,nbody_2,615.641000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,nbody_2,617.820000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,mandelbrot_naive_ascii,642.474000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,mandelbrot_naive_ascii,581.149000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,mandelbrot_naive_ascii,589.219000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,mandelbrot_naive_ascii,203.115000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,mandelbrot_naive_ascii,194.989000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,mandelbrot_naive_ascii,194.752000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,mandelbrot_naive_ascii,193.964000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,mandelbrot_naive_ascii,199.374000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,mandelbrot_naive_ascii,194.754000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,mandelbrot_naive_ascii,194.472000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,mandelbrot_naive_ascii,194.977000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,mandelbrot_naive_ascii,195.147000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,mandelbrot_naive_ascii,194.908000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,mandelbrot_naive_ascii,195.190000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,mandelbrot_naive_ascii,199.357000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,fannkuchredux_naive,921.176000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,fannkuchredux_naive,820.451000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,fannkuchredux_naive,135.065000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,fannkuchredux_naive,85.361000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,fannkuchredux_naive,83.949000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,fannkuchredux_naive,86.921000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,fannkuchredux_naive,85.407000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,fannkuchredux_naive,83.874000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,fannkuchredux_naive,86.463000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,fannkuchredux_naive,86.264000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,fannkuchredux_naive,83.922000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,fannkuchredux_naive,85.268000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,fannkuchredux_naive,93.826000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,fannkuchredux_naive,81.468000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,fannkuchredux_naive,86.521000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,fannkuchredux,1900.448000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,fannkuchredux,1719.429000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,fannkuchredux,834.087000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,fannkuchredux,766.065000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,fannkuchredux,763.843000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,fannkuchredux,775.522000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,fannkuchredux,764.901000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,fannkuchredux,765.937000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,fannkuchredux,777.682000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,fannkuchredux,765.989000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,fannkuchredux,765.856000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,fannkuchredux,779.503000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,fannkuchredux,764.623000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,fannkuchredux,765.171000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,fannkuchredux,763.028000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,knucleotide_brute_2,3568.943000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,knucleotide_brute_2,3089.884000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,knucleotide_brute_2,6809.915000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,knucleotide_brute_2,2904.291000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,knucleotide_brute_2,2907.841000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,knucleotide_brute_2,2904.889000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,knucleotide_brute_2,3142.247000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,knucleotide_brute_2,3186.265000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,knucleotide_brute_2,3408.542000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,knucleotide_brute_2,3399.437000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,knucleotide_brute_2,3909.866000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,knucleotide_brute_2,3855.638000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,knucleotide_brute_2,4262.211000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,knucleotide_brute_2,2177.782000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,knucleotide_brute_2,2144.424000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,spectralnorm_math,3553.543000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,spectralnorm_math,3288.395000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,spectralnorm_math,4209.455000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,spectralnorm_math,3024.911000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,spectralnorm_math,3031.062000,0
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,spectralnorm_math,3031.037000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,spectralnorm_math,3009.683000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,spectralnorm_math,3313.139000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,spectralnorm_math,3020.496000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,spectralnorm_math,3030.704000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,spectralnorm_math,3021.042000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,spectralnorm_math,3035.258000,1
Ř,176ed10eab34028e1df1d49a0a9eac6ec7366224,shootout,spectralnorm_math,3006.114000,1
