vm,commit,suite,benchmark,ms,warm
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,spectralnorm,784.885000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,spectralnorm,146.638000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,spectralnorm,2690.644000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,spectralnorm,39.163000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,spectralnorm,40.702000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,spectralnorm,40.692000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,spectralnorm,40.686000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,spectralnorm,39.193000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,spectralnorm,40.620000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,spectralnorm,40.653000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,spectralnorm,40.655000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,spectralnorm,39.185000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,spectralnorm,40.655000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,spectralnorm,40.621000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,spectralnorm,40.564000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,binarytrees,888.932000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,binarytrees,72.245000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,binarytrees,2881.430000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,binarytrees,70.727000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,binarytrees,70.894000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,binarytrees,205.261000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,binarytrees,72.067000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,binarytrees,72.351000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,binarytrees,71.119000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,binarytrees,71.464000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,binarytrees,74.180000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,binarytrees,70.926000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,binarytrees,70.827000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,binarytrees,72.430000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,binarytrees,70.682000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,fasta_3,5338.451000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,fasta_3,878.842000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,fasta_3,1374.711000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,fasta_3,871.132000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,fasta_3,877.337000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,fasta_3,886.383000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,fasta_3,869.066000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,fasta_3,865.155000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,fasta_3,869.171000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,fasta_3,870.279000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,fasta_3,869.810000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,fasta_3,873.331000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,fasta_3,866.783000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,fasta_3,869.341000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,fasta_3,864.891000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,mandelbrot_noout_naive,217.065000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,mandelbrot_noout_naive,192.905000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,mandelbrot_noout_naive,604.465000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,mandelbrot_noout_naive,183.269000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,mandelbrot_noout_naive,180.614000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,mandelbrot_noout_naive,188.251000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,mandelbrot_noout_naive,187.550000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,mandelbrot_noout_naive,184.030000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,mandelbrot_noout_naive,178.662000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,mandelbrot_noout_naive,179.987000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,mandelbrot_noout_naive,172.049000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,mandelbrot_noout_naive,187.093000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,mandelbrot_noout_naive,189.640000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,mandelbrot_noout_naive,183.971000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,mandelbrot_noout_naive,176.836000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,binarytrees_2,1086.039000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,binarytrees_2,2412.784000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,binarytrees_2,2481.367000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,binarytrees_2,1436.791000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,binarytrees_2,70.678000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,binarytrees_2,80.996000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,binarytrees_2,196.638000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,binarytrees_2,71.934000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,binarytrees_2,71.223000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,binarytrees_2,72.008000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,binarytrees_2,71.278000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,binarytrees_2,74.366000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,binarytrees_2,71.706000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,binarytrees_2,71.499000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,binarytrees_2,70.881000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,fastaredux,1918.178000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,fastaredux,1218.693000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,fastaredux,900.882000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,fastaredux,386.416000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,fastaredux,402.446000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,fastaredux,385.452000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,fastaredux,390.554000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,fastaredux,388.699000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,fastaredux,393.893000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,fastaredux,394.628000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,fastaredux,397.949000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,fastaredux,395.095000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,fastaredux,399.762000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,fastaredux,392.299000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,fastaredux,396.279000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,nbody_3,2036.035000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,nbody_3,1897.426000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,nbody_3,1653.010000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,nbody_3,1023.063000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,nbody_3,1047.538000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,nbody_3,1040.100000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,nbody_3,1022.233000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,nbody_3,1032.396000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,nbody_3,1031.867000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,nbody_3,1032.940000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,nbody_3,1023.732000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,nbody_3,1022.768000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,nbody_3,1033.367000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,nbody_3,1022.037000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,nbody_3,1043.047000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,spectralnorm_math,3538.530000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,spectralnorm_math,3268.447000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,spectralnorm_math,4181.254000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,spectralnorm_math,3018.834000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,spectralnorm_math,3021.059000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,spectralnorm_math,3022.286000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,spectralnorm_math,3019.953000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,spectralnorm_math,3291.834000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,spectralnorm_math,3016.588000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,spectralnorm_math,3020.637000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,spectralnorm_math,3013.800000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,spectralnorm_math,3014.401000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,spectralnorm_math,3002.685000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,spectralnorm_math,3011.283000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,spectralnorm_math,3023.231000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,binarytrees_naive,607.207000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,binarytrees_naive,2476.120000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,binarytrees_naive,2672.381000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,binarytrees_naive,1449.508000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,binarytrees_naive,70.016000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,binarytrees_naive,79.814000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,binarytrees_naive,70.085000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,binarytrees_naive,70.773000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,binarytrees_naive,70.293000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,binarytrees_naive,70.956000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,binarytrees_naive,70.193000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,binarytrees_naive,73.584000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,binarytrees_naive,70.984000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,binarytrees_naive,70.848000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,binarytrees_naive,70.272000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,fasta_naive,958.532000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,fasta_naive,437.120000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,fasta_naive,1230.291000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,fasta_naive,437.904000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,fasta_naive,446.579000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,fasta_naive,449.516000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,fasta_naive,441.072000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,fasta_naive,426.272000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,fasta_naive,436.731000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,fasta_naive,437.694000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,fasta_naive,447.668000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,fasta_naive,448.000000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,fasta_naive,438.719000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,fasta_naive,425.125000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,fasta_naive,436.291000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,knucleotide_brute_3,4238.102000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,knucleotide_brute_3,3445.912000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,knucleotide_brute_3,6708.557000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,knucleotide_brute_3,2748.623000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,knucleotide_brute_3,2750.931000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,knucleotide_brute_3,2749.508000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,knucleotide_brute_3,2749.174000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,knucleotide_brute_3,2733.196000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,knucleotide_brute_3,2740.119000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,knucleotide_brute_3,2740.926000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,knucleotide_brute_3,2763.121000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,knucleotide_brute_3,2739.378000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,knucleotide_brute_3,2747.171000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,knucleotide_brute_3,2822.289000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,knucleotide_brute_3,2746.728000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,spectralnorm_alt_3,990.103000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,spectralnorm_alt_3,2691.912000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,spectralnorm_alt_3,2962.761000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,spectralnorm_alt_3,112.598000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,spectralnorm_alt_3,104.715000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,spectralnorm_alt_3,105.769000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,spectralnorm_alt_3,105.003000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,spectralnorm_alt_3,106.547000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,spectralnorm_alt_3,104.809000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,spectralnorm_alt_3,105.694000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,spectralnorm_alt_3,104.841000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,spectralnorm_alt_3,105.694000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,spectralnorm_alt_3,105.324000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,spectralnorm_alt_3,105.915000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,spectralnorm_alt_3,104.981000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,nbody_naive_2,1692.613000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,nbody_naive_2,1471.040000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,nbody_naive_2,1181.706000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,nbody_naive_2,1039.979000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,nbody_naive_2,1026.949000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,nbody_naive_2,1034.286000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,nbody_naive_2,1024.395000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,nbody_naive_2,1390.647000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,nbody_naive_2,1037.936000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,nbody_naive_2,1023.305000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,nbody_naive_2,1042.819000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,nbody_naive_2,1023.474000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,nbody_naive_2,1035.229000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,nbody_naive_2,1022.338000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,nbody_naive_2,1035.465000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,knucleotide,2487.938000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,knucleotide,1154.068000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,knucleotide,4041.622000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,knucleotide,521.840000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,knucleotide,552.649000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,knucleotide,568.764000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,knucleotide,608.133000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,knucleotide,425.949000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,knucleotide,470.241000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,knucleotide,496.617000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,knucleotide,517.659000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,knucleotide,545.460000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,knucleotide,566.898000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,knucleotide,531.233000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,knucleotide,536.316000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,spectralnorm_naive,971.198000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,spectralnorm_naive,38.962000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,spectralnorm_naive,2810.862000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,spectralnorm_naive,38.070000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,spectralnorm_naive,37.939000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,spectralnorm_naive,38.065000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,spectralnorm_naive,37.941000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,spectralnorm_naive,38.253000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,spectralnorm_naive,37.911000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,spectralnorm_naive,37.908000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,spectralnorm_naive,37.932000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,spectralnorm_naive,37.923000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,spectralnorm_naive,38.187000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,spectralnorm_naive,38.108000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,spectralnorm_naive,37.724000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,fastaredux_naive,1726.497000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,fastaredux_naive,964.122000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,fastaredux_naive,1128.678000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,fastaredux_naive,448.051000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,fastaredux_naive,449.442000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,fastaredux_naive,468.950000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,fastaredux_naive,427.711000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,fastaredux_naive,437.602000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,fastaredux_naive,439.345000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,fastaredux_naive,448.540000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,fastaredux_naive,449.771000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,fastaredux_naive,466.934000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,fastaredux_naive,426.335000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,fastaredux_naive,436.054000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,fastaredux_naive,438.431000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,regexdna,1429.514000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,regexdna,1374.314000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,regexdna,2791.120000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,regexdna,1364.754000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,regexdna,1394.832000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,regexdna,1373.619000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,regexdna,1384.991000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,regexdna,1374.421000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,regexdna,1406.002000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,regexdna,1368.632000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,regexdna,1379.235000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,regexdna,1370.417000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,regexdna,1376.200000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,regexdna,1364.913000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,regexdna,1375.384000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,mandelbrot_naive_ascii,634.194000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,mandelbrot_naive_ascii,564.637000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,mandelbrot_naive_ascii,578.593000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,mandelbrot_naive_ascii,202.284000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,mandelbrot_naive_ascii,193.727000,0
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,mandelbrot_naive_ascii,193.913000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,mandelbrot_naive_ascii,192.948000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,mandelbrot_naive_ascii,198.209000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,mandelbrot_naive_ascii,193.895000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,mandelbrot_naive_ascii,193.726000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,mandelbrot_naive_ascii,193.675000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,mandelbrot_naive_ascii,193.596000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,mandelbrot_naive_ascii,193.478000,1
Ř,7136e6ec49459d8ff482f91cb506d47f4ca207ac,shootout,mandelbrot_naive_ascii,193.843000,1
