vm,commit,suite,benchmark,ms,warm
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,are-we-fast-r,Bounce,2044.063000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,are-we-fast-r,Bounce,826.657000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,are-we-fast-r,Bounce,837.275000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,are-we-fast-r,Bounce,841.106000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,are-we-fast-r,Bounce,808.596000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,are-we-fast-r,Bounce,816.520000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,are-we-fast-r,Bounce,828.818000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,are-we-fast-r,Bounce,823.640000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,are-we-fast-r,Bounce,811.580000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,are-we-fast-r,Bounce,824.805000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,are-we-fast-r,Bounce,828.886000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,are-we-fast-r,Bounce,814.697000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,are-we-fast-r,Bounce,813.920000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,are-we-fast-r,Bounce,822.816000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,are-we-fast-r,Bounce,840.499000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,are-we-fast-r,Mandelbrot,4468.380000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,are-we-fast-r,Mandelbrot,945.993000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,are-we-fast-r,Mandelbrot,420.264000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,are-we-fast-r,Mandelbrot,455.781000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,are-we-fast-r,Mandelbrot,64.435000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,are-we-fast-r,Mandelbrot,65.320000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,are-we-fast-r,Mandelbrot,64.461000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,are-we-fast-r,Mandelbrot,64.409000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,are-we-fast-r,Mandelbrot,64.494000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,are-we-fast-r,Mandelbrot,64.260000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,are-we-fast-r,Mandelbrot,64.436000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,are-we-fast-r,Mandelbrot,64.414000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,are-we-fast-r,Mandelbrot,64.289000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,are-we-fast-r,Mandelbrot,64.381000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,are-we-fast-r,Mandelbrot,64.411000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,are-we-fast-r,Bounce_nonames_simple,1236.753000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,are-we-fast-r,Bounce_nonames_simple,103.485000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,are-we-fast-r,Bounce_nonames_simple,102.562000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,are-we-fast-r,Bounce_nonames_simple,103.059000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,are-we-fast-r,Bounce_nonames_simple,102.632000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,are-we-fast-r,Bounce_nonames_simple,112.273000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,are-we-fast-r,Bounce_nonames_simple,103.020000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,are-we-fast-r,Bounce_nonames_simple,103.478000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,are-we-fast-r,Bounce_nonames_simple,103.727000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,are-we-fast-r,Bounce_nonames_simple,103.894000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,are-we-fast-r,Bounce_nonames_simple,105.345000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,are-we-fast-r,Bounce_nonames_simple,103.018000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,are-we-fast-r,Bounce_nonames_simple,102.282000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,are-we-fast-r,Bounce_nonames_simple,102.558000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,are-we-fast-r,Bounce_nonames_simple,101.922000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,are-we-fast-r,Storage,844.032000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,are-we-fast-r,Storage,332.826000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,are-we-fast-r,Storage,315.945000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,are-we-fast-r,Storage,342.778000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,are-we-fast-r,Storage,323.326000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,are-we-fast-r,Storage,339.605000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,are-we-fast-r,Storage,323.656000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,are-we-fast-r,Storage,310.499000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,are-we-fast-r,Storage,316.037000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,are-we-fast-r,Storage,320.687000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,are-we-fast-r,Storage,327.731000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,are-we-fast-r,Storage,315.307000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,are-we-fast-r,Storage,334.429000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,are-we-fast-r,Storage,299.002000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,are-we-fast-r,Storage,323.700000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,are-we-fast-r,Bounce_nonames,1105.405000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,are-we-fast-r,Bounce_nonames,97.820000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,are-we-fast-r,Bounce_nonames,100.083000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,are-we-fast-r,Bounce_nonames,100.665000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,are-we-fast-r,Bounce_nonames,99.223000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,are-we-fast-r,Bounce_nonames,109.059000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,are-we-fast-r,Bounce_nonames,102.832000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,are-we-fast-r,Bounce_nonames,101.364000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,are-we-fast-r,Bounce_nonames,100.603000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,are-we-fast-r,Bounce_nonames,100.439000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,are-we-fast-r,Bounce_nonames,100.658000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,are-we-fast-r,Bounce_nonames,97.960000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,are-we-fast-r,Bounce_nonames,100.811000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,are-we-fast-r,Bounce_nonames,98.320000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,are-we-fast-r,Bounce_nonames,99.514000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,fasta_2,2109.331000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,fasta_2,793.750000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,fasta_2,1626.985000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,fasta_2,785.367000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,fasta_2,789.427000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,fasta_2,786.143000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,fasta_2,792.765000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,fasta_2,786.991000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,fasta_2,782.904000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,fasta_2,791.745000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,fasta_2,786.994000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,fasta_2,779.369000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,fasta_2,780.290000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,fasta_2,778.055000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,fasta_2,795.964000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,knucleotide_brute,4281.319000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,knucleotide_brute,4104.884000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,knucleotide_brute,7886.860000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,knucleotide_brute,3664.366000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,knucleotide_brute,3836.888000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,knucleotide_brute,3960.693000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,knucleotide_brute,4044.321000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,knucleotide_brute,4120.704000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,knucleotide_brute,4142.238000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,knucleotide_brute,4163.338000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,knucleotide_brute,4182.193000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,knucleotide_brute,4307.359000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,knucleotide_brute,4204.757000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,knucleotide_brute,4203.291000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,knucleotide_brute,3293.754000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,regexdna,1486.527000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,regexdna,1394.831000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,regexdna,2815.389000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,regexdna,1393.287000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,regexdna,1396.234000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,regexdna,1384.759000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,regexdna,1406.255000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,regexdna,1396.960000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,regexdna,1421.245000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,regexdna,1384.100000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,regexdna,1402.334000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,regexdna,1395.385000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,regexdna,1400.918000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,regexdna,1385.874000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,regexdna,1405.283000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,mandelbrot_naive_ascii,661.987000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,mandelbrot_naive_ascii,587.158000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,mandelbrot_naive_ascii,587.502000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,mandelbrot_naive_ascii,204.998000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,mandelbrot_naive_ascii,196.769000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,mandelbrot_naive_ascii,196.695000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,mandelbrot_naive_ascii,196.604000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,mandelbrot_naive_ascii,201.579000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,mandelbrot_naive_ascii,197.011000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,mandelbrot_naive_ascii,196.856000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,mandelbrot_naive_ascii,197.085000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,mandelbrot_naive_ascii,197.442000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,mandelbrot_naive_ascii,197.518000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,mandelbrot_naive_ascii,197.152000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,mandelbrot_naive_ascii,201.042000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,spectralnorm_alt_2,1565.892000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,spectralnorm_alt_2,1273.083000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,spectralnorm_alt_2,1978.696000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,spectralnorm_alt_2,997.269000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,spectralnorm_alt_2,976.323000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,spectralnorm_alt_2,991.932000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,spectralnorm_alt_2,971.493000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,spectralnorm_alt_2,967.991000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,spectralnorm_alt_2,942.385000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,spectralnorm_alt_2,963.183000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,spectralnorm_alt_2,1016.947000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,spectralnorm_alt_2,997.941000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,spectralnorm_alt_2,982.945000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,spectralnorm_alt_2,956.209000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,spectralnorm_alt_2,1013.067000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,knucleotide_brute_2,3563.709000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,knucleotide_brute_2,3086.184000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,knucleotide_brute_2,6778.763000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,knucleotide_brute_2,2910.396000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,knucleotide_brute_2,2923.732000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,knucleotide_brute_2,2861.527000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,knucleotide_brute_2,3144.344000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,knucleotide_brute_2,3222.856000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,knucleotide_brute_2,3453.565000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,knucleotide_brute_2,3391.668000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,knucleotide_brute_2,3908.334000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,knucleotide_brute_2,3971.907000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,knucleotide_brute_2,3912.713000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,knucleotide_brute_2,2170.367000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,knucleotide_brute_2,2152.441000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,fastaredux_naive,1772.619000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,fastaredux_naive,974.916000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,fastaredux_naive,1138.744000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,fastaredux_naive,450.284000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,fastaredux_naive,452.959000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,fastaredux_naive,468.325000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,fastaredux_naive,429.120000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,fastaredux_naive,437.994000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,fastaredux_naive,443.191000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,fastaredux_naive,451.602000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,fastaredux_naive,453.589000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,fastaredux_naive,473.182000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,fastaredux_naive,428.773000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,fastaredux_naive,442.936000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,fastaredux_naive,443.916000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,mandelbrot_ascii,643.725000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,mandelbrot_ascii,448.606000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,mandelbrot_ascii,458.089000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,mandelbrot_ascii,65.182000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,mandelbrot_ascii,62.729000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,mandelbrot_ascii,63.476000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,mandelbrot_ascii,63.586000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,mandelbrot_ascii,65.132000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,mandelbrot_ascii,63.394000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,mandelbrot_ascii,63.334000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,mandelbrot_ascii,63.403000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,mandelbrot_ascii,64.709000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,mandelbrot_ascii,63.490000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,mandelbrot_ascii,63.478000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,mandelbrot_ascii,63.268000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,fastaredux,1980.466000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,fastaredux,1204.740000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,fastaredux,903.785000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,fastaredux,379.461000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,fastaredux,394.233000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,fastaredux,382.209000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,fastaredux,387.775000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,fastaredux,386.568000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,fastaredux,390.177000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,fastaredux,385.836000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,fastaredux,391.745000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,fastaredux,382.043000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,fastaredux,378.530000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,fastaredux,382.886000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,fastaredux,383.721000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,reversecomplement_2,715.848000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,reversecomplement_2,862.361000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,reversecomplement_2,898.540000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,reversecomplement_2,463.574000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,reversecomplement_2,474.957000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,reversecomplement_2,459.598000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,reversecomplement_2,462.172000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,reversecomplement_2,462.342000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,reversecomplement_2,463.308000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,reversecomplement_2,462.163000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,reversecomplement_2,467.731000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,reversecomplement_2,463.382000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,reversecomplement_2,464.094000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,reversecomplement_2,462.180000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,reversecomplement_2,470.219000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,fasta_3,5378.219000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,fasta_3,865.519000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,fasta_3,1372.232000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,fasta_3,867.909000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,fasta_3,860.803000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,fasta_3,873.892000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,fasta_3,862.961000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,fasta_3,858.103000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,fasta_3,868.608000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,fasta_3,861.344000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,fasta_3,871.827000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,fasta_3,875.125000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,fasta_3,867.751000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,fasta_3,866.987000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,fasta_3,865.250000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,spectralnorm,797.912000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,spectralnorm,151.576000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,spectralnorm,2718.851000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,spectralnorm,43.021000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,spectralnorm,44.465000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,spectralnorm,44.437000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,spectralnorm,44.430000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,spectralnorm,43.115000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,spectralnorm,44.446000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,spectralnorm,44.461000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,spectralnorm,44.394000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,spectralnorm,43.048000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,spectralnorm,44.423000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,spectralnorm,44.379000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,spectralnorm,44.387000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,mandelbrot_noout_naive,214.193000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,mandelbrot_noout_naive,192.418000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,mandelbrot_noout_naive,609.071000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,mandelbrot_noout_naive,187.458000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,mandelbrot_noout_naive,185.658000,0
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,mandelbrot_noout_naive,190.453000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,mandelbrot_noout_naive,191.301000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,mandelbrot_noout_naive,187.934000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,mandelbrot_noout_naive,182.799000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,mandelbrot_noout_naive,184.263000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,mandelbrot_noout_naive,178.354000,1
Ř,32e230e56bda9f4da54c65e11e90682ce97d06ae,shootout,mandelbrot_noout_naive,190.867000,1
