vm,commit,suite,benchmark,ms,warm
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,spectralnorm_alt_3,1038.230000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,spectralnorm_alt_3,2502.126000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,spectralnorm_alt_3,2868.846000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,spectralnorm_alt_3,434.815000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,spectralnorm_alt_3,113.719000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,spectralnorm_alt_3,114.731000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,spectralnorm_alt_3,113.753000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,spectralnorm_alt_3,114.718000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,spectralnorm_alt_3,114.731000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,spectralnorm_alt_3,116.767000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,spectralnorm_alt_3,114.138000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,spectralnorm_alt_3,116.981000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,spectralnorm_alt_3,114.346000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,spectralnorm_alt_3,114.907000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,spectralnorm_alt_3,114.167000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,spectralnorm_alt_2,1740.077000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,spectralnorm_alt_2,1079.861000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,spectralnorm_alt_2,1964.456000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,spectralnorm_alt_2,1047.064000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,spectralnorm_alt_2,1002.614000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,spectralnorm_alt_2,1005.034000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,spectralnorm_alt_2,1026.372000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,spectralnorm_alt_2,1001.228000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,spectralnorm_alt_2,1036.098000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,spectralnorm_alt_2,1023.126000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,spectralnorm_alt_2,1032.025000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,spectralnorm_alt_2,1054.961000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,spectralnorm_alt_2,1022.464000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,spectralnorm_alt_2,1022.939000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,spectralnorm_alt_2,998.268000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,regexdna,1432.296000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,regexdna,1412.961000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,regexdna,3021.583000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,regexdna,1373.999000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,regexdna,1376.670000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,regexdna,1366.413000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,regexdna,1377.858000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,regexdna,1369.840000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,regexdna,1375.240000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,regexdna,1368.646000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,regexdna,1380.812000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,regexdna,1372.594000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,regexdna,1377.233000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,regexdna,1364.351000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,regexdna,1375.211000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,mandelbrot_ascii,602.350000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,mandelbrot_ascii,463.241000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,mandelbrot_ascii,474.445000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,mandelbrot_ascii,64.445000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,mandelbrot_ascii,63.225000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,mandelbrot_ascii,64.086000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,mandelbrot_ascii,64.049000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,mandelbrot_ascii,65.493000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,mandelbrot_ascii,64.121000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,mandelbrot_ascii,64.142000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,mandelbrot_ascii,64.075000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,mandelbrot_ascii,65.441000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,mandelbrot_ascii,63.731000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,mandelbrot_ascii,63.633000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,mandelbrot_ascii,63.562000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,reversecomplement_2,636.199000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,reversecomplement_2,890.718000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,reversecomplement_2,917.300000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,reversecomplement_2,440.591000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,reversecomplement_2,442.766000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,reversecomplement_2,429.565000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,reversecomplement_2,430.926000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,reversecomplement_2,438.540000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,reversecomplement_2,433.249000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,reversecomplement_2,432.431000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,reversecomplement_2,435.790000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,reversecomplement_2,434.039000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,reversecomplement_2,430.024000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,reversecomplement_2,429.874000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,reversecomplement_2,436.490000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,spectralnorm_alt,727.718000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,spectralnorm_alt,391.275000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,spectralnorm_alt,1345.875000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,spectralnorm_alt,201.288000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,spectralnorm_alt,189.766000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,spectralnorm_alt,193.590000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,spectralnorm_alt,193.451000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,spectralnorm_alt,184.134000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,spectralnorm_alt,193.464000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,spectralnorm_alt,178.836000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,spectralnorm_alt,186.991000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,spectralnorm_alt,179.040000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,spectralnorm_alt,187.216000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,spectralnorm_alt,179.103000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,spectralnorm_alt,186.666000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,spectralnorm,813.095000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,spectralnorm,145.754000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,spectralnorm,2566.269000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,spectralnorm,351.822000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,spectralnorm,40.571000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,spectralnorm,40.515000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,spectralnorm,40.507000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,spectralnorm,39.224000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,spectralnorm,40.590000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,spectralnorm,40.476000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,spectralnorm,40.448000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,spectralnorm,39.102000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,spectralnorm,40.498000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,spectralnorm,40.475000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,spectralnorm,40.523000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,binarytrees,1066.041000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,binarytrees,83.878000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,binarytrees,2694.092000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,binarytrees,1746.745000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,binarytrees,70.323000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,binarytrees,79.978000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,binarytrees,71.140000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,binarytrees,70.493000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,binarytrees,70.486000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,binarytrees,70.466000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,binarytrees,73.522000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,binarytrees,70.112000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,binarytrees,69.957000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,binarytrees,70.904000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,binarytrees,70.118000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,nbody_2,1713.655000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,nbody_2,1570.302000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,nbody_2,973.545000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,nbody_2,628.081000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,nbody_2,628.799000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,nbody_2,617.976000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,nbody_2,619.163000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,nbody_2,618.322000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,nbody_2,627.358000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,nbody_2,617.881000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,nbody_2,619.594000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,nbody_2,613.294000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,nbody_2,630.234000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,nbody_2,616.107000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,nbody_2,616.121000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,fasta_2,2072.178000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,fasta_2,796.060000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,fasta_2,1615.567000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,fasta_2,755.855000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,fasta_2,758.579000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,fasta_2,782.065000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,fasta_2,800.936000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,fasta_2,781.202000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,fasta_2,787.951000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,fasta_2,783.275000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,fasta_2,793.293000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,fasta_2,792.627000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,fasta_2,785.244000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,fasta_2,782.599000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,fasta_2,784.195000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,spectralnorm_math,5124.561000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,spectralnorm_math,3603.770000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,spectralnorm_math,4217.725000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,spectralnorm_math,3031.819000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,spectralnorm_math,3032.957000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,spectralnorm_math,3021.003000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,spectralnorm_math,3021.470000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,spectralnorm_math,3011.820000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,spectralnorm_math,3008.692000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,spectralnorm_math,3011.613000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,spectralnorm_math,3012.588000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,spectralnorm_math,3006.719000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,spectralnorm_math,2999.751000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,spectralnorm_math,3011.900000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,spectralnorm_math,3009.174000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,mandelbrot_noout_naive,206.863000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,mandelbrot_noout_naive,198.175000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,mandelbrot_noout_naive,630.054000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,mandelbrot_noout_naive,181.129000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,mandelbrot_noout_naive,180.073000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,mandelbrot_noout_naive,180.003000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,mandelbrot_noout_naive,183.526000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,mandelbrot_noout_naive,181.730000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,mandelbrot_noout_naive,184.304000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,mandelbrot_noout_naive,179.367000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,mandelbrot_noout_naive,173.631000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,mandelbrot_noout_naive,174.910000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,mandelbrot_noout_naive,177.642000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,mandelbrot_noout_naive,175.290000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,mandelbrot_noout_naive,186.185000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,fastaredux_naive,1700.168000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,fastaredux_naive,1406.737000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,fastaredux_naive,1167.660000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,fastaredux_naive,455.806000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,fastaredux_naive,459.303000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,fastaredux_naive,473.134000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,fastaredux_naive,432.588000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,fastaredux_naive,441.977000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,fastaredux_naive,446.004000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,fastaredux_naive,453.385000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,fastaredux_naive,454.391000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,fastaredux_naive,467.956000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,fastaredux_naive,431.368000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,fastaredux_naive,441.088000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,fastaredux_naive,446.652000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,knucleotide_brute_3,4409.022000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,knucleotide_brute_3,3477.646000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,knucleotide_brute_3,6378.098000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,knucleotide_brute_3,2725.308000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,knucleotide_brute_3,2731.273000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,knucleotide_brute_3,2725.308000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,knucleotide_brute_3,2736.591000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,knucleotide_brute_3,2715.191000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,knucleotide_brute_3,2728.652000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,knucleotide_brute_3,2718.330000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,knucleotide_brute_3,2725.540000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,knucleotide_brute_3,2736.183000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,knucleotide_brute_3,2736.274000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,knucleotide_brute_3,2743.742000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,knucleotide_brute_3,2718.759000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,fasta_3,5260.869000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,fasta_3,864.855000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,fasta_3,1391.744000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,fasta_3,847.341000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,fasta_3,840.658000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,fasta_3,855.651000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,fasta_3,846.731000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,fasta_3,839.226000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,fasta_3,848.884000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,fasta_3,843.508000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,fasta_3,845.979000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,fasta_3,846.615000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,fasta_3,839.404000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,fasta_3,861.824000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,fasta_3,855.884000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,binarytrees_naive,383.264000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,binarytrees_naive,75.592000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,binarytrees_naive,6478.846000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,binarytrees_naive,1624.309000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,binarytrees_naive,73.947000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,binarytrees_naive,83.122000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,binarytrees_naive,73.081000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,binarytrees_naive,73.799000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,binarytrees_naive,73.119000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,binarytrees_naive,73.897000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,binarytrees_naive,73.205000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,binarytrees_naive,76.598000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,binarytrees_naive,73.849000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,binarytrees_naive,73.836000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,binarytrees_naive,73.874000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,fannkuchredux,1982.511000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,fannkuchredux,1774.570000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,fannkuchredux,843.309000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,fannkuchredux,755.216000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,fannkuchredux,754.586000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,fannkuchredux,764.374000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,fannkuchredux,755.864000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,fannkuchredux,755.239000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,fannkuchredux,766.126000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,fannkuchredux,759.799000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,fannkuchredux,758.752000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,fannkuchredux,766.286000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,fannkuchredux,761.216000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,fannkuchredux,756.272000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,fannkuchredux,753.778000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,fasta,2060.500000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,fasta,877.540000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,fasta,1494.119000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,fasta,877.381000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,fasta,881.883000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,fasta,856.940000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,fasta,862.411000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,fasta,860.735000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,fasta,866.707000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,fasta,863.559000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,fasta,857.281000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,fasta,865.987000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,fasta,864.667000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,fasta,864.116000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,fasta,859.772000,1
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,mandelbrot_naive_ascii,607.687000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,mandelbrot_naive_ascii,601.118000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,mandelbrot_naive_ascii,613.695000,0
Ř,19dca38eed1e6bc12a8b6bee0883097317aa9970,shootout,mandelbrot_naive_ascii,203.113000,0
