vm,commit,suite,benchmark,ms,warm
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,knucleotide_brute_3,4213.307000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,knucleotide_brute_3,3406.914000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,knucleotide_brute_3,6686.946000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,knucleotide_brute_3,2739.807000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,knucleotide_brute_3,2743.719000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,knucleotide_brute_3,2733.219000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,knucleotide_brute_3,2737.223000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,knucleotide_brute_3,2715.423000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,knucleotide_brute_3,2732.025000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,knucleotide_brute_3,2737.922000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,knucleotide_brute_3,2733.059000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,knucleotide_brute_3,2728.468000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,knucleotide_brute_3,2728.670000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,knucleotide_brute_3,2806.577000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,knucleotide_brute_3,2743.101000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,mandelbrot_ascii,628.976000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,mandelbrot_ascii,439.173000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,mandelbrot_ascii,456.850000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,mandelbrot_ascii,63.349000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,mandelbrot_ascii,62.415000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,mandelbrot_ascii,62.709000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,mandelbrot_ascii,62.697000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,mandelbrot_ascii,64.093000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,mandelbrot_ascii,62.641000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,mandelbrot_ascii,62.696000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,mandelbrot_ascii,62.674000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,mandelbrot_ascii,64.151000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,mandelbrot_ascii,62.656000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,mandelbrot_ascii,62.643000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,mandelbrot_ascii,62.770000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,spectralnorm_math,3564.225000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,spectralnorm_math,3268.105000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,spectralnorm_math,4173.579000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,spectralnorm_math,3018.577000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,spectralnorm_math,3005.612000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,spectralnorm_math,3008.749000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,spectralnorm_math,3002.014000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,spectralnorm_math,3290.186000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,spectralnorm_math,3004.851000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,spectralnorm_math,3011.473000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,spectralnorm_math,3000.830000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,spectralnorm_math,3006.455000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,spectralnorm_math,2996.542000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,spectralnorm_math,2999.534000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,spectralnorm_math,3016.468000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,fannkuchredux,1950.664000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,fannkuchredux,1672.959000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,fannkuchredux,822.053000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,fannkuchredux,754.514000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,fannkuchredux,753.760000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,fannkuchredux,764.906000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,fannkuchredux,755.959000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,fannkuchredux,758.116000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,fannkuchredux,766.416000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,fannkuchredux,756.092000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,fannkuchredux,754.312000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,fannkuchredux,765.476000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,fannkuchredux,754.322000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,fannkuchredux,755.089000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,fannkuchredux,752.880000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,reversecomplement,723.347000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,reversecomplement,1060.934000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,reversecomplement,1089.349000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,reversecomplement,499.370000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,reversecomplement,491.479000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,reversecomplement,490.778000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,reversecomplement,498.381000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,reversecomplement,495.992000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,reversecomplement,490.334000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,reversecomplement,491.582000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,reversecomplement,487.995000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,reversecomplement,489.193000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,reversecomplement,493.738000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,reversecomplement,489.790000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,reversecomplement,489.434000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,spectralnorm_alt_3,998.072000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,spectralnorm_alt_3,2694.482000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,spectralnorm_alt_3,2992.457000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,spectralnorm_alt_3,118.687000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,spectralnorm_alt_3,110.957000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,spectralnorm_alt_3,112.029000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,spectralnorm_alt_3,111.037000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,spectralnorm_alt_3,112.082000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,spectralnorm_alt_3,111.161000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,spectralnorm_alt_3,111.810000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,spectralnorm_alt_3,110.999000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,spectralnorm_alt_3,111.990000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,spectralnorm_alt_3,111.226000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,spectralnorm_alt_3,111.862000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,spectralnorm_alt_3,111.222000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,knucleotide,2502.121000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,knucleotide,1166.093000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,knucleotide,4031.580000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,knucleotide,520.001000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,knucleotide,550.169000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,knucleotide,575.226000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,knucleotide,576.477000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,knucleotide,445.749000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,knucleotide,485.689000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,knucleotide,505.143000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,knucleotide,527.635000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,knucleotide,548.482000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,knucleotide,567.558000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,knucleotide,506.104000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,knucleotide,521.720000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,spectralnorm,803.911000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,spectralnorm,151.633000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,spectralnorm,2734.662000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,spectralnorm,42.977000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,spectralnorm,44.435000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,spectralnorm,44.415000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,spectralnorm,44.373000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,spectralnorm,43.031000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,spectralnorm,44.379000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,spectralnorm,44.372000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,spectralnorm,44.349000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,spectralnorm,43.003000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,spectralnorm,44.380000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,spectralnorm,44.362000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,spectralnorm,44.384000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,nbody_3,2083.991000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,nbody_3,1933.158000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,nbody_3,1679.782000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,nbody_3,1053.782000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,nbody_3,1104.039000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,nbody_3,1067.447000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,nbody_3,1097.069000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,nbody_3,1101.405000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,nbody_3,1063.556000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,nbody_3,1111.823000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,nbody_3,1096.650000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,nbody_3,1069.222000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,nbody_3,1129.202000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,nbody_3,1092.158000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,nbody_3,1072.539000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,binarytrees_naive,607.277000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,binarytrees_naive,2502.791000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,binarytrees_naive,2686.532000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,binarytrees_naive,1448.177000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,binarytrees_naive,70.840000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,binarytrees_naive,80.801000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,binarytrees_naive,71.838000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,binarytrees_naive,72.569000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,binarytrees_naive,71.723000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,binarytrees_naive,71.715000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,binarytrees_naive,71.069000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,binarytrees_naive,74.372000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,binarytrees_naive,71.824000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,binarytrees_naive,71.648000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,binarytrees_naive,71.032000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,reversecomplement_naive,844.296000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,reversecomplement_naive,851.067000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,reversecomplement_naive,865.183000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,reversecomplement_naive,369.909000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,reversecomplement_naive,363.153000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,reversecomplement_naive,341.229000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,reversecomplement_naive,337.526000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,reversecomplement_naive,350.157000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,reversecomplement_naive,332.995000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,reversecomplement_naive,335.179000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,reversecomplement_naive,346.592000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,reversecomplement_naive,334.187000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,reversecomplement_naive,336.037000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,reversecomplement_naive,335.031000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,reversecomplement_naive,333.805000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,binarytrees,895.491000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,binarytrees,73.714000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,binarytrees,2921.002000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,binarytrees,73.093000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,binarytrees,73.143000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,binarytrees,83.233000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,binarytrees,200.622000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,binarytrees,74.054000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,binarytrees,72.905000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,binarytrees,73.257000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,binarytrees,76.227000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,binarytrees,72.759000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,binarytrees,73.063000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,binarytrees,73.968000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,binarytrees,72.861000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,mandelbrot_noout_naive,214.048000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,mandelbrot_noout_naive,192.036000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,mandelbrot_noout_naive,609.675000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,mandelbrot_noout_naive,186.753000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,mandelbrot_noout_naive,185.954000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,mandelbrot_noout_naive,191.432000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,mandelbrot_noout_naive,191.142000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,mandelbrot_noout_naive,187.567000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,mandelbrot_noout_naive,182.806000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,mandelbrot_noout_naive,185.143000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,mandelbrot_noout_naive,178.680000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,mandelbrot_noout_naive,189.363000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,mandelbrot_noout_naive,191.824000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,mandelbrot_noout_naive,188.483000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,mandelbrot_noout_naive,181.853000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,fasta,2090.459000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,fasta,903.359000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,fasta,1496.519000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,fasta,898.553000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,fasta,905.226000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,fasta,895.154000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,fasta,894.660000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,fasta,899.226000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,fasta,898.510000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,fasta,895.037000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,fasta,895.026000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,fasta,897.320000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,fasta,894.600000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,fasta,895.812000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,fasta,896.582000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,nbody_naive_2,1723.920000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,nbody_naive_2,1484.159000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,nbody_naive_2,1195.129000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,nbody_naive_2,1052.118000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,nbody_naive_2,1041.614000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,nbody_naive_2,1053.921000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,nbody_naive_2,1055.513000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,nbody_naive_2,1398.837000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,nbody_naive_2,1052.470000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,nbody_naive_2,1040.557000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,nbody_naive_2,1052.080000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,nbody_naive_2,1051.858000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,nbody_naive_2,1041.594000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,nbody_naive_2,1055.380000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,nbody_naive_2,1045.696000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,knucleotide_brute_2,3557.472000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,knucleotide_brute_2,3091.371000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,knucleotide_brute_2,6757.416000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,knucleotide_brute_2,2906.713000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,knucleotide_brute_2,2923.557000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,knucleotide_brute_2,2904.749000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,knucleotide_brute_2,3137.413000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,knucleotide_brute_2,3237.913000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,knucleotide_brute_2,3425.746000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,knucleotide_brute_2,3394.869000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,knucleotide_brute_2,3896.409000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,knucleotide_brute_2,3939.993000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,knucleotide_brute_2,3923.175000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,knucleotide_brute_2,2188.527000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,knucleotide_brute_2,2150.744000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,fasta_3,5364.435000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,fasta_3,869.400000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,fasta_3,1396.975000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,fasta_3,880.699000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,fasta_3,873.914000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,fasta_3,890.075000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,fasta_3,877.829000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,fasta_3,875.721000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,fasta_3,881.139000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,fasta_3,876.479000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,fasta_3,877.615000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,fasta_3,883.065000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,fasta_3,875.259000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,fasta_3,879.155000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,fasta_3,874.408000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,nbody_naive,5121.380000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,nbody_naive,477.587000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,nbody_naive,297.757000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,nbody_naive,128.770000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,nbody_naive,1033.035000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,nbody_naive,139.906000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,nbody_naive,129.145000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,nbody_naive,130.677000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,nbody_naive,128.584000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,nbody_naive,130.595000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,nbody_naive,130.770000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,nbody_naive,139.011000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,nbody_naive,131.222000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,nbody_naive,129.415000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,nbody_naive,131.260000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,spectralnorm_alt_2,1574.255000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,spectralnorm_alt_2,1250.614000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,spectralnorm_alt_2,1958.450000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,spectralnorm_alt_2,986.268000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,spectralnorm_alt_2,964.782000,0
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,spectralnorm_alt_2,950.342000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,spectralnorm_alt_2,965.642000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,spectralnorm_alt_2,980.586000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,spectralnorm_alt_2,957.748000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,spectralnorm_alt_2,975.555000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,spectralnorm_alt_2,980.819000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,spectralnorm_alt_2,961.939000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,spectralnorm_alt_2,984.409000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,spectralnorm_alt_2,961.309000,1
Ř,b00566fae980f5feb9d2ea756f27442db52342cb,shootout,spectralnorm_alt_2,979.218000,1
